Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,3 Men Green,82,92,330.35806453886,
Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,25,45,361.63210606061,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,53,68,340.82796203083,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,26,68,295.65050095662,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,23,117,298.92502109347,
Oxford Road Race,2011-05-29,Men 3/4   ,DNF,57,396.29441176471,
Walburg Classic,2012-02-25,Men Cat 3  ,14,68,271.4970293052,
Ronde de Bethel,2012-03-4,Cat 3/4,19,81,315.54027582904,
Ronde de Bethel,2012-03-4,Pro/1/2/3,27,71,261.75510104338,
Tour de Kirche,2012-03-18,Pro/1/2/3,21,70,249.00838234262,
Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,19,32,319.65366666667,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,46,56,364.13783853565,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,47,76,348.79442576004,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,59,76,364.44281481481,
Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,19,33,384.71304761905,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,7,89,340.31402777778,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,20,53,338.89661538462,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,93,133,356.26175,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,80,90,452.15345925926,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,13,117,302.2140819209,
Tour of Colts Neck,2013-05-5,Men Cat 3,16,25,393.55208333333,
Tour of Colts Neck,2013-05-5,Men Cat 3,16,25,393.55208333333,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 1/2/3,21,29,365.56521428571,
Hunter Mountain Classic,2013-05-11,Men Cat 3,DNF,39,399.73715854891,
Tour of Tucker County,2013-05-26,Men M3/4,12,49,340.84993715407,
Tour of the Battenkill,2014-04-5,Men Cat 3,77,119,381.65280733962,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,18,43,373.62267726224,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,DNF,77,403.55483333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,25,38,372.49318859649,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,9,23,298.95854856591,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,20,35,340.45837254902,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,11,35,351.82080708515,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,19,37,353.9807037037,
Tokeneke Classic Road Race,2014-08-10,3,22,54,360.54464724411,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,15,37,316.4882788044,
Union Grove Road Race (TM),2014-08-30,Men 3,3,22,313.35903659504,
Tour of the Battenkill,2015-04-18,Men Cat 3,47,110,358.08433962264,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,44,68,399.92246236559,
Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,14,22,367.64239393939,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,30,47,432.38063492063,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),8,21,351.86772916667,
Tour of the Battenkill,2017-05-20,Masters Men 40+,30,49,398.91101014493,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,15,25,418.85196991086,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat1/2/3,29,31,438.19798916592,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Pro/Cat 1/2/3,13,23,422.56333333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,24,44,385.08206186972,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,26,64,382.59,
Battenkill Gran Fondo,2018-04-28,Male 40-49,7,127,335.13895238095,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,54,60,478.90905555556,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,20,45,374.53531477273,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 1-3  1/2/3,24,24,463.98041666667,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat1/2/3 1/2/3',12,31,407.12059722222,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,6,22,400.05132443391,
Tour de Gretna,2019-04-27,Men 45-49 Masters,13,27,421.28961111111,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,24,63,399.47729518199,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,14,42,378.84379365079,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,30,35,456.76047058824,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,19,41,263.77688459349,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,33,36,335.83591707059,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,18,35,279.69919804508,
