Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,58,72,201.70783482225,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,25,62,301.32147569444,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,9,39,240.70591989978,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,15,26,,
Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,20,36,310.18811298382,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 35+ (1-4)                                 ,5,27,250.74749041057,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,13,92,242.95796341463,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,23,84,,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),9,84,211.99923991774,
Wilmington-Whiteface Road Race,2010-06-12,Masters Men 35+                              ,9,17,300,
Pawling Mountain Road Race,2010-07-11,Masters Men 35+ (1-4)                      ,10,16,328.02519047619,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,95,97,261.08821095206,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,86,97,261.03621134788,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,81,97,250.27452882811,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,84,87,255.90305152731,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,DNF,62,,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,26,147,238.81986217949,
Wilmington-Whiteface Road Race,2011-06-11,Masters Men 35+ (1-4)                             ,10,20,308.859,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,27,42,294.80061053899,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,13,89,242.81196482902,
Tour of the Battenkill,2012-04-14,Masters 40,36,121,293.38188218391,
Quabbin RR,2012-04-28,Masters 40 +,49,86,292.723530881,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,70,82,279.61535634914,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 35-99,3,24,240.44958333333,
Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),3,28,229.44828571429,
Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,35,44,332.23837402816,
Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,18,44,281.17606600013,
Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),15,37,277.58396989196,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,2,37,230.83591666667,
Hunter Mountain Fall Classic,2012-09-9,Men 40+                                           ,1,12,247.129,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,8,106,243.74291666667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,10,93,224.67024861119,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,13,90,224.49707894737,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,7,79,237.35072109782,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,27,78,287.80233333333,
Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),10,38,284.7263824303,
Wilmington-Whiteface Road Race,2013-06-8,Masters Men 35+ (1-4),3,8,274.228,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,28,31,390.90190980159,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,19,31,342.72417002401,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,18,31,346.39294235511,
Tour of the Catskills GC,2013-08-4,Men Masters 40+,21,30,349.90200733806,
Greylock Hillclimb ,2013-09-14,Open Men,4,160,217.44196274791,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,7,70,249.34943636723,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,13,88,250.18114583333,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,21,67,322.02006874025,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,7,70,252.90788095238,
Quabbin Reservoir Classic Road Race,2014-04-26,40+,23,35,327.68705882353,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,8,27,304.18715277778,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 40+,13,25,319.68516666667,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,17,61,338.79196952038,
