Race Name,Race Date,Category Name,Place,Total Racers,Points
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,DNF,107,,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,119,130,168.34615384615,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,102,130,164.74113572898,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,102,127,165.375,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,83,95,165.5585106383,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),26,85,201.3287799471,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,63,72,202.11446216088,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,30,77,225.81397016361,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,80,80,239.651725,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,37,46,234.35717391304,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,58,62,245.40438245939,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,42,62,218.58475,
Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,40,62,285.96549711468,
Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,25,43,253.42904761905,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,69,91,175.6357105418,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,32,65,206.09113636364,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,13,26,210.76754545455,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,20,92,267.04919074437,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,90,94,251.92348937932,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,22,94,238.68718155007,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,40,91,224.03153819756,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,15,74,198.03491155979,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,51,100,331.04216091954,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,100,107,250.67379098235,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,57,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,35,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,28,73,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,33,61,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,23,93,290.37575543478,
Tour of the Battenkill,2010-04-10,Cat 2 Men,21,61,230.24881774543,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,17,31,278.25728420322,
Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,40,53,322.38135203296,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,41,71,279.95012521653,
Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,26,71,282.295625,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,97,114,297.91270523137,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,84,114,272.01525033787,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,54,84,251.05376666667,
Purgatory Road Race,2010-06-19,Men Pro/1/2               ,17,53,259.17375,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,31,80,262.21318965517,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,85,94,289.53061842166,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,64,82,271.73500330805,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,65,76,259.4902742178,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,20,75,242.62817361111,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,68,73,300.96126247604,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,50,74,261.70407738095,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,39,69,279.52099209965,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,26,100,365.30364942529,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,21,95,329.97645,
Altamont Crit,2010-08-15,Pro/1/2/3 Men                            ,3,14,223.97594195984,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,86,93,377.70943181818,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,55,82,239.77710037586,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,45,82,264.22965625,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,44,82,242.76031884183,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,35,82,248.94850417024,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,DNF,66,,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,74,80,231.50950214052,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,21,62,282.27466935484,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,7,37,236.02783333333,
Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,10,55,237.60601190476,
Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,15,30,244.3268,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,50,81,239.09852467498,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,26,81,209.30064424425,
Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,41,81,230.62404515754,
Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,29,55,270.95039578667,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men Pro/1/2                   ,5,22,221.70666871805,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,DNF,120,247.48948892246,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,49,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,49,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,49,124,154.18279308469,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
White Mountain Cycling Classic,2011-06-25,Pro/1/2/3 Men                                    ,6,17,273.40314285714,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,60,99,282.4668125,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,22,97,262.72156043016,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
New Britain Criterium,2011-07-10,Pro1-2                ,47,81,256.2397979798,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,7,83,204.70582199891,
Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,36,65,255.51988194444,
Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,59,69,348.08303036978,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,9,80,213.12368991954,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,9,48,223.46407407407,
Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,23,61,240.23860526316,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,79,83,343.15902312999,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,29,93,259.2969190371,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,33,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,53,93,262.02468266725,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,60,76,283.19183333333,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,89,111,352.04367346939,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,48,53,278.87969307377,
Tour of the Battenkill,2012-04-14,Cat 2,DNF,136,306.74422081626,
Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,28,32,331.159537045,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,25,38,299.75633333333,
ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,7,43,231.54674509804,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,40,64,278.05229360362,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,59,64,312.19897916667,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,28,41,277.44123826345,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,28,41,279.74022426965,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,24,91,224.21551486301,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,54,82,246.04658129249,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,14,64,198.37430774022,
Tour of Somerville,2012-05-28,Men Cat 2  ,74,85,324.79737131723,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,6,72,193.5716303262,
Purgatory Road Race,2012-06-10,Men Pro/1/2,17,48,218.22711111111,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,32,78,263.77874145299,
Keith Berger Memorial Criterium,2012-06-24,Pro,59,68,335.76765151515,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,76,102,325.14700657895,
Malvern Criterium,2012-06-28,Men 1-2  ,7,20,195.19919951794,
Phoenixville Criterium,2012-06-30,Men 1-2  ,DNF,61,320.08692836382,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,27,57,297.30929411765,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,56,87,294.93345020797,
Green & Gold Criterium,2012-07-28,Pro 1-2-3,2,28,240.8885952381,
Concord Criterium,2012-08-4,Men Pro/1/2,30,32,277.42066666667,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,54,65,287.62925,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,70,90,306.21998406731,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,84,90,324.22808586361,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,73,90,302.94700387597,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,38,90,279.25679101217,
GMSR - GC,2012-09-3,Men 2,64,70,317.01848892179,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,33,53,309.55820512821,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,64,83,397.24733333333,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,31,42,313.10278571429,
Mystic Velo Criterium,2013-04-6,Pro/1/2/3,9,34,275.28181818182,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,75,83,374.69497560976,
Tour of the Battenkill Day 1,2013-04-13,Men 2,22,118,255.88440740741,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,77,81,355.1841,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,48,75,266.33249892073,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,19,65,206.92258333333,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,36,55,287.33678703704,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,66,89,367.64769736842,
Barre Grand Prix Criterium,2013-05-19,Men Pro,14,19,291.24288009259,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,47,66,297.57324494949,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,12,65,247.64844521987,
Killington Stage Race - GC,2013-05-27,Men 2,14,48,252.10670777425,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,30,65,285.4140531041,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,20,65,281.491875,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,80,89,353.34193181818,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,50,87,349.59661666667,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,38,63,287.97019230769,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,DNF,72,347.21407692308,
New Britain Criterium,2013-07-7,Pro1-3,5,82,221.21180555556,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,65,77,395.87824561404,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,26,100,271.14870175439,
7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,20,29,308.92439583333,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,65,83,361.61359259259,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,38,60,316.3938030303,
GMSR Stage 1,2013-08-30,Men 2,59,76,328.49820175439,
GMSR Stage 2,2013-08-31,Men 2,66,76,306.49790277778,
GMSR Stage 3,2013-09-1,Men 2,19,76,257.53801297766,
GMSR Stage 4,2013-09-2,Men 2,30,76,308.74335122346,
GMSR GC,2013-09-2,Men 2,23,53,272.10264993165,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,10,86,279.59611428571,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,47,88,302.56129947917,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,22,43,355.09043859649,
Tour of the Battenkill,2014-04-5,Men Cat 2,4,70,252.16163760627,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,19,62,269.53558538582,
Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,4,36,226.72977083073,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,DNF,63,401.93583333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,35,47,322.647,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,3,38,260.52049122807,
Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,4,21,285.90016666667,
Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,3,40,280.3754,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,19,61,275.94159768607,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,74,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,66,117,296.99620044226,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,21,53,272.90883333333,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,24,64,347.55436607143,
Exeter Classic,2014-06-24,Men Pro/1/2/3,53,79,352.71515079365,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,31,50,318.31779,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,54,59,,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,43,77,336.96881089744,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,36,90,299.17879372727,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,DNF,67,373.65513418307,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,20,75,286.8624031346,
34th Annual Concord Criterium,2014-08-2,Men P/1/2,6,33,260.58554166667,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,56,84,386.55815322581,
Tokeneke Classic Road Race,2014-08-10,p/1/2,DNF,70,338.63016666667,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,68,89,286.65841652251,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,56,84,269.60912698413,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,56,76,304.85853611049,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,47,89,266.05411297763,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,54,66,282.612,
Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,8,38,289.84208333333,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,22,59,335.85005555556,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,44,114,262.3744502924,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,68,79,350.50547008547,
Park Circle Criterium,2015-04-28,Men PRO/1/2,49,77,288.83916666667,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,42,62,363.24091036015,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,29,62,,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,51,62,382.30583381997,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,51,46,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,60,94,346.55188034188,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,41,53,330.79333333333,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,36,50,343.95725,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,DNF,58,356.71464912281,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,10,74,259.196,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,31,42,375.71894494018,
