First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Bittner,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 4/5,15,33,428.08867987239,
Evan,Bittner,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,22,42,436.06518625942,
Evan,Bittner,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,19,52,416.92585223522,
Ella,Madden,Tuesday Night Criteriums,2021-08-24,Women Open,14,14,515.95651215407,
Tarryn,Brumley,Jesuit Ranger Roundup,2019-03-31,JR 15-18 / Scholastic Open,14,18,553.66053703704,
Tarryn,Brumley,Cedar Hill Race Festival - Road Race,2019-02-3,Scholastic,14,20,588.63362962963,
Tarryn,Brumley,Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,12,24,550,
Tarryn,Brumley,Jesuit Ranger Roundup,2018-04-8,Men Junior 10-14 Open,3,4,,
Tarryn,Brumley,Cedar Hill Race Festival - Sunday RR,2017-02-5,Women Junior 9-14,1,7,621.25423754515,
Jackson,Hall,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Junior 9-14 Cat 4/5,4,12,591.58444615488,
Tarryn,Brumley,Cedar Hill Race Festival - Saturday RR,2017-02-4,Women Junior 9-14,2,5,,
Jackson,Hall,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Junior 9-14 Cat 4/5,1,11,547.01463280593,
James,Welch,The Walburg Classic,2015-02-21,Men Juniors 9-18 Cat 4/5,4,10,471.740744328,
