Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Husker,2013-03-16,Men C Collegiate,40,51,492.1875,
Tour de Husker - Crit,2013-03-17,Men C Collegiate,34,46,483.75,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men C/D,21,32,510.48408333333,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men C/D,20,25,512.32396107721,
Tour de Husker - RR,2014-03-22,Men Cat D Collegiate ,8,14,500,
Tour de Husker - Crit,2014-03-23,Men Cat D Collegiate ,5,12,475,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men D Collegiate ,4,9,507.09,
UNI's Finchford Roubaix ,2014-04-13,Men D Collegiate ,3,9,476.6495,
Ken Woods Memorial Road Race,2014-04-26,Men C Collegiate 18+,6,26,431.46568498168,
Lobster Claw Criterium,2014-04-27,Men C/D Collegiate ,9,17,507.67,
