Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,540.22,452.253,
Men Junior 13-14 Open,2,120851,Brody,Mcdonald,Celo Pacific,,361964,509.63,465.21866666667,
Men Junior 13-14 Open,3,71607,Nikolas,Lovegren,KLTS Junior Development Team,,376116,457.66,478.18433333333,
Men Junior 13-14 Open,4,71605,Lance,Araiza,TRU/TRACE3 Racing pb Fullerton Bikes,,381215,458.68,491.15,
Men Junior 13-14 Open,5,90000,Ryder,Phillips,Swami's Junior Development Team,,381481,472.67,504.11566666667,
Men Junior 13-14 Open,6,106070,Alvarez,Andres,LUX Cycling,,458901,578.44,517.08133333333,
Men Junior 15-16 Open,1,106042,Jake,Chromy,LUX Cycling,,423982,417.29,340.03966666667,
Men Junior 15-16 Open,2,52103,Sean,Quinn,LUX/Stradling p/b Specialized,,335926,380.05,355.36414814815,
Men Junior 15-16 Open,3,106145,Eric,Castillo,Monster Media Junior Development,,457573,403.65,370.68862962963,
Men Junior 15-16 Open,4,126980,Hrach,Shaboyan,Velo Pasadena Team,,494582,378.56,386.01311111111,
Men Junior 15-16 Open,5,90039,Ryan,Jastrab,Swami's Junior Development Team,,419414,416.44,401.33759259259,
Men Junior 15-16 Open,6,71607,Nikolas,Lovegren,KLTS Junior Development Team,,376116,457.66,416.66207407407,
Men Junior 15-16 Open,7,131095,Mike,Austin,Team Velosport Junior & U23 Development - Ridebiker Alliance,,499887,475.09,431.98655555556,
Men Junior 15-16 Open,8,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Ridebiker Alliance,,478354,635.77,447.31103703704,
Men Junior 15-16 Open,9,106593,Ari,Elkins,Flight School - La Grange U21,,457721,476.88,462.63551851852,
Men Junior 15-16 Open,10,120851,Brody,Mcdonald,Celo Pacific,,361964,509.63,477.96,
Men Junior 15-16 Open,11,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,540.22,493.28448148148,
Men Junior 15-16 Open,12,71605,Lance,Araiza,TRU/TRACE3 Racing pb Fullerton Bikes,,381215,458.68,508.60896296296,
Men Junior 15-16 Open,13,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404874,507.89,523.93344444444,
Men Junior 15-16 Open,14,127189,Nathan,Wilson,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493886,563.25,539.25792592593,
Men Junior 15-16 Open,15,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482343,539.81,554.58240740741,
Men Junior 15-16 Open,16,107766,Esdras,Roldan,Velo Pasadena Team,,466057,479.04,569.90688888889,
Men Junior 15-16 Open,17,122274,Nicholas,Garibay,KLTS Junior Development,,481021,609.63,585.23137037037,
Men Junior 15-16 Open,18,118281,Jag,Barton,,,299371,506.76,600.55585185185,
Men Junior 17-18 Open,1,67727,David,Herrera,Team Velosport Junior & U23 Development - Ridebiker Alliance,,379322,354.63,310.42,
Men Junior 17-18 Open,2,90772,Kevin,Hernandez,LUX/Stradling p/b Specialized,,392832,424.26,328.41833333333,
Men Junior 17-18 Open,3,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,380.85,346.41666666667,
Men Junior 17-18 Open,4,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,,394749,360.04,364.415,
Men Junior 17-18 Open,5,87273,Camden,Vodicka,LUX/Stradling p/b Specialized,,418889,354.71,382.41333333333,
Men Junior 17-18 Open,6,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404003,419.53,400.41166666667,
Men Junior 17-18 Open,7,106042,Jake,Chromy,LUX Cycling,,423982,417.29,418.41,
Men Junior 17-18 Open,8,102808,Adrian,Muniz,Team Velosport Junior & U23 Development - Ridebiker Alliance,,438121,407.48,436.40833333333,
Men Junior 17-18 Open,9,106050,Brandon,Cox,LUX/Stradling p/b Specialized,,458148,512.3,454.40666666667,
Men Junior 17-18 Open,10,106592,Julian,Rosenbloom,Flight School - La Grange U21,,458446,523.43,472.405,
Men Junior 17-18 Open,11,106262,Ranferi,Perea,Team Velosport Junior & U23 Development - Ridebiker Alliance,,459713,448.95,490.40333333333,
Men Junior 17-18 Open,12,53326,Trevaughn,Samuels,Unity Sports Cycling,,376493,503.52262738011,508.40166666667,
Men Junior 9-12 Open,1,89999,Tyler,Kinzler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,419061,,,
Men Junior 9-12 Open,2,101456,Julian,Munoz,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422508,,,
Men Junior 9-12 Open,3,104572,Etzael,Godinez,KLTS Junior Development,,458797,,,
Men Junior 9-12 Open,4,135863,Brody,Haney,,,502432,,,
Men Master 30+ Cat 4/5,1,106257,Gilberto,Hernandez,,,243313,476.47,393.58107967836,
Men Master 30+ Cat 4/5,2,106066,Rob,Dollar,Big Orange Cycling p/b Beachbody Performance,,457030,395.36,398.57823364819,
Men Master 30+ Cat 4/5,3,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,467.31,403.57538761802,
Men Master 30+ Cat 4/5,4,60113,Joseph,Buchanan,Kryki Sports,,53911,476.32,408.57254158784,
Men Master 30+ Cat 4/5,5,71468,Joel,Jacinto,Integrity RiderZ,,391879,445.47969298246,413.56969555767,
Men Master 30+ Cat 4/5,6,126988,Valentin,Garduno,Big Orange Cycling p/b Beachbody Performance,,476444,505.12,418.5668495275,
Men Master 30+ Cat 4/5,7,73273,Craig,Doppmann,Impact Racing Team,,311506,486.71,423.56400349732,
Men Master 30+ Cat 4/5,8,117936,James,Nakae,South Bay Wheelmen,,40628,435.48,428.56115746715,
Men Master 30+ Cat 4/5,9,136245,Bryan,Hale,Bicycle Johns Serious Cycling,,64543,450,433.55831143698,
Men Master 30+ Cat 4/5,10,71471,Eric,Lubag,Serious Cycling,,385753,463.32,438.5554654068,
Men Master 30+ Cat 4/5,11,3288,Unknown,Rider,,,,436.12,443.55261937663,
Men Master 30+ Cat 4/5,12,90858,Jerry,Valencia,Serious Cycling,,424549,436.66235048419,448.54977334646,
Men Master 30+ Cat 4/5,13,64453,Aaron,Preski,OTR Racing,,379770,457.03,453.54692731628,
Men Master 30+ Cat 4/5,14,72961,Zachary,Rynew,Bicycle.net,,394139,461.16552633436,458.54408128611,
Men Master 30+ Cat 4/5,15,87267,Joe,Rivas,Team Velosport/Ridebiker Alliance,,292729,521.83,463.54123525594,
Men Master 30+ Cat 4/5,16,115385,Stephen,Kennelly,Michelob Ultra - La Grange +21,,472742,489.72,468.53838922576,
Men Master 30+ Cat 4/5,17,106271,Marco,Sanchez,,,496797,498.94,473.53554319559,
Men Master 30+ Cat 4/5,18,127242,Daniel,Funk,Michelob Ultra - La Grange +21,,365389,485.66802098957,478.53269716542,
Men Master 30+ Cat 4/5,19,102806,Mel,Echual,Team Velocity,,426691,514.69,483.52985113524,
Men Master 30+ Cat 4/5,20,126997,Erik,Strauss,Michelob Ultra - La Grange +21,,493629,549.26,488.52700510507,
Men Master 30+ Cat 4/5,21,88842,Mario,Lopez,,,108813,478.69,493.5241590749,
Men Master 30+ Cat 4/5,22,98270,Eleazar,Abriz,,,468958,490.90494791667,498.52131304472,
Men Master 30+ Cat 4/5,23,106124,Alexander,Robinson,PAA/Empire Bikes,,231828,520.55820215671,503.51846701455,
Men Master 30+ Cat 4/5,24,119615,Edward,Defty,Serious Cycling,,244087,450,508.51562098438,
Men Master 30+ Cat 4/5,25,89929,Seth,Huggins,CVC Racing,,417656,478.53269716542,513.5127749542,
Men Master 30+ Cat 4/5,26,127343,Adam,Austin,Serious Cycling,,251417,362.23880434783,518.50992892403,
Men Master 30+ Cat 4/5,27,81962,Kenneth,Vinson,Bahati-WTR,,419229,574.74,523.50708289386,
Men Master 30+ Cat 4/5,28,127013,Paul,Luna,,,494663,575.26,528.50423686368,
Men Master 30+ Cat 4/5,29,57744,Vincent,Magret,Serious Cycling,,349852,444.06757090638,533.50139083351,
Men Master 30+ Cat 4/5,30,85481,Eric,Zook,Serious Cycling,,406082,489.95,538.49854480334,
Men Master 30+ Cat 4/5,31,101452,Diego,Irigoyen,,,432326,509.76,543.49569877316,
Men Master 30+ Cat 4/5,32,106287,Ricardo,Esparza,,,108810,450,548.49285274299,
Men Master 30+ Cat 4/5,33,115281,Ryan,Resella,South Bay Wheelmen,,466656,492.59,553.49000671282,
Men Master 30+ Cat 4/5,34,75683,Luis,Castro,S2C/Primal,,293649,450,558.48716068264,
Men Master 30+ Cat 4/5,35,90568,Rod,Marquez,CBS Cycling,,423788,569.41,563.48431465247,
Men Master 30+ Cat 4/5,DNF,89990,Eric,Hammerschmitt,CVC Racing,,365629,548.34,573.47862259213,
Men Master 30+ Cat 4/5,DNF,92483,Jake,Mclaughlin,Velo Hangar,,411730,444.04,573.47862259213,
Men Master 30+ Cat 4/5,DNF,127034,Steve,Meister,Michelob Ultra - La Grange +21,,493752,548,573.47862259213,
Men Master 30+ Cat 4/5,DNF,121807,Cesar,Moreno,Roy's Cyclery Racing,,476761,469.99,573.47862259213,
Men Master 30+ Cat 4/5,DNF,79275,Charles,Mwangi,Team Zombies,,404198,586.94,573.47862259213,
Men Master 30+ Cat 4/5,DNF,3288,Unknown,Rider,,,,436.12,573.47862259213,
Men Master 35+ Cat 1/2/3,1,39260,Charon,Smith,Surf City/STERLING BMW/CYLANCE/GQ6,,216760,292.51,272.20683333333,
Men Master 35+ Cat 1/2/3,2,46221,Greg,Kogut,Moment Bicycles,,303908,375.47,278.32525490196,
Men Master 35+ Cat 1/2/3,3,46343,Kayle,Leo grande,Surf City/STERLING BMW/CYLANCE/GQ6,,58272,268.99,284.44367647059,
Men Master 35+ Cat 1/2/3,4,42520,Dustin,Armstrong,Velo Pasadena Team,,340320,352.89,290.56209803922,
Men Master 35+ Cat 1/2/3,5,5751,Antonio,Cruz,Velo Pasadena Team,,79555,315.33,296.68051960784,
Men Master 35+ Cat 1/2/3,6,43367,Paul,Chia,South Bay Wheelmen,,313598,353.62,302.79894117647,
Men Master 35+ Cat 1/2/3,7,60121,Frank,Flores,Judgement Velo/ TBOV,,183798,391.5891796875,308.9173627451,
Men Master 35+ Cat 1/2/3,8,44138,Anthony,Morrow,S2C/Primal,,497,350.14,315.03578431373,
Men Master 35+ Cat 1/2/3,9,106035,Steve,Kim,Big Orange Cycling p/b Beachbody Performance,,458669,383.9,321.15420588235,
Men Master 35+ Cat 1/2/3,10,42210,Jim,Woodburne,Athlete Octane Racing,,236370,347.37,327.27262745098,
Men Master 35+ Cat 1/2/3,11,43333,John,Slover,Surf City/STERLING BMW/CYLANCE/GQ6,,69735,374.72,333.39104901961,
Men Master 35+ Cat 1/2/3,12,133814,Aaron,Boyleston,,,204541,360.26546428571,339.50947058824,
Men Master 35+ Cat 1/2/3,13,127669,Peter,Dorantes,Cannondale Capo p/b GQ-6 Masters Team,,494008,376.97,345.62789215686,
Men Master 35+ Cat 1/2/3,14,68033,Mario,Cortes,Amgen Cycling Club,,235946,405.55,351.74631372549,
Men Master 35+ Cat 1/2/3,15,42568,Derryl,Halpern,Velo Pasadena Team,,331896,370.99,357.86473529412,
Men Master 35+ Cat 1/2/3,16,42458,Robert,Kamppila,Surf City/STERLING BMW/CYLANCE/GQ6,,58194,343.89,363.98315686275,
Men Master 35+ Cat 1/2/3,17,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,382.51574694039,370.10157843137,
Men Master 35+ Cat 1/2/3,18,90862,Ruben,Lopez,GBS Racing,,424025,422.43,376.22,
Men Master 35+ Cat 1/2/3,19,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,363.93,382.33842156863,
Men Master 35+ Cat 1/2/3,20,53331,Martin,Bjel,Serious Cycling,,3807,300,388.45684313725,
Men Master 35+ Cat 1/2/3,21,71420,Gonzalo,Zamora,CVC Racing,,392642,409.66,394.57526470588,
Men Master 35+ Cat 1/2/3,22,43365,Jacques,Benoit,Team Simple Green/Cannondale/Stage21,,3351,404.04,400.69368627451,
Men Master 35+ Cat 1/2/3,23,46246,Terry,Johnes,UC Cyclery/JW Floors,,360237,427.53,406.81210784314,
Men Master 35+ Cat 1/2/3,24,35303,David,Mcneal,Monster Media Elite Masters,,144611,372.7,412.93052941176,
Men Master 35+ Cat 1/2/3,25,59324,Richard,Johnson,S2C/Primal,,52972,393.93,419.04895098039,
Men Master 35+ Cat 1/2/3,26,20000,Patrick,Conneely,CVC Racing,,212187,408.32,425.16737254902,
Men Master 35+ Cat 1/2/3,27,122615,Joe,Chang,,,523,420.6,431.28579411765,
Men Master 35+ Cat 1/2/3,28,136247,Gardner,Desroberts,S2C/Primal,,9315,300,437.40421568627,
Men Master 35+ Cat 1/2/3,29,106103,Dennis,Grob,G3Foundation / Trek,,457048,366.79,443.5226372549,
Men Master 35+ Cat 1/2/3,30,17288,Tony,Brady,TRU/TRACE3 Racing pb Fullerton Bikes,,211927,383.12,449.64105882353,
Men Master 35+ Cat 1/2/3,31,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,426.6,455.75948039216,
Men Master 35+ Cat 1/2/3,32,67734,Rigo,Cruz,Bahati-WTR,,306208,400.16,461.87790196078,
Men Master 35+ Cat 1/2/3,33,44158,Christopher,Bennett,S2C/Primal,,3316,397.2,467.99632352941,
Men Master 35+ Cat 1/2/3,34,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,388.89,474.11474509804,
Men Master 45+ Cat 1/2/3,1,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,388.89,313.31,
Men Master 45+ Cat 1/2/3,2,43333,John,Slover,Surf City/STERLING BMW/CYLANCE/GQ6,,69735,374.72,316.8702,
Men Master 45+ Cat 1/2/3,3,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,364.29,320.4304,
Men Master 45+ Cat 1/2/3,4,43329,Aron,Gadhia,Cannondale Capo p/b GQ-6 Masters Team,,197322,338.85,323.9906,
Men Master 45+ Cat 1/2/3,5,106103,Dennis,Grob,G3Foundation / Trek,,457048,366.79,327.5508,
Men Master 45+ Cat 1/2/3,6,43367,Paul,Chia,South Bay Wheelmen,,313598,353.62,331.111,
Men Master 45+ Cat 1/2/3,7,118337,Bill,Harris,Browning Automotive p/b Corridor,,15179,336.98,334.6712,
Men Master 45+ Cat 1/2/3,8,42568,Derryl,Halpern,Velo Pasadena Team,,331896,370.99,338.2314,
Men Master 45+ Cat 1/2/3,9,72715,Kendall,Stanley,Bahati-WTR,,419333,410.36,341.7916,
Men Master 45+ Cat 1/2/3,10,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,386.11,345.3518,
Men Master 45+ Cat 1/2/3,11,42210,Jim,Woodburne,Athlete Octane Racing,,236370,347.37,348.912,
Men Master 45+ Cat 1/2/3,12,118168,John,Olsen,ArtsCyclery.com/Schnur Racing,,155869,390.81,352.4722,
Men Master 45+ Cat 1/2/3,13,59364,Frank,Velasquez,OTR Racing,,36567,461.64,356.0324,
Men Master 45+ Cat 1/2/3,14,73258,Charlie,Waskey,Team Elevate Racing,,37320,370.94,359.5926,
Men Master 45+ Cat 1/2/3,15,43030,Steve,Cullinan,MORE Foundation Cycling Team,,87674,363.61,363.1528,
Men Master 45+ Cat 1/2/3,16,43365,Jacques,Benoit,Team Simple Green/Cannondale/Stage21,,3351,404.04,366.713,
Men Master 45+ Cat 1/2/3,17,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,416.14,370.2732,
Men Master 45+ Cat 1/2/3,18,78001,Clement,Kim,Pinnaclife Racing Team,,187078,401.73,373.8334,
Men Master 45+ Cat 1/2/3,19,90458,Matt,Berault,MORE Foundation Cycling Team,,423404,360.81,377.3936,
Men Master 45+ Cat 1/2/3,20,48150,Nick,Steel,Serious Cycling,,331634,407.09,380.9538,
Men Master 45+ Cat 1/2/3,21,59324,Richard,Johnson,S2C/Primal,,52972,393.93,384.514,
Men Master 45+ Cat 1/2/3,22,42459,Richard,Cimadoro,Breakaway From Cancer Elite Masters,,6934,382.12,388.0742,
Men Master 45+ Cat 1/2/3,23,126975,Eric,Johnson,Groove Subaru Excel Sports,,55982,382.95,391.6344,
Men Master 45+ Cat 1/2/3,24,118344,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,438.34,395.1946,
Men Master 45+ Cat 1/2/3,25,136247,Gardner,Desroberts,S2C/Primal,,9315,400,398.7548,
Men Master 45+ Cat 1/2/3,26,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,442.6,402.315,
Men Master 45+ Cat 1/2/3,27,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,422.3,405.8752,
Men Master 45+ Cat 1/2/3,28,43338,Richard,Klusman,METALMTN Cycling,,49709,447.34,409.4354,
Men Master 45+ Cat 1/2/3,29,42563,George,Munana,ICE SPORTSWEAR Cycling Team,,304780,462.17,412.9956,
Men Master 45+ Cat 1/2/3,30,46246,Terry,Johnes,UC Cyclery/JW Floors,,360237,427.53,416.5558,
Men Master 45+ Cat 1/2/3,31,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,425.94,420.116,
Men Master 45+ Cat 1/2/3,32,43377,Erick,Rodas,Michelob Ultra - La Grange +21,,148165,422.93,423.6762,
Men Master 45+ Cat 1/2/3,33,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,400,427.2364,
Men Master 45+ Cat 1/2/3,34,52074,Eddie,Kennedy,PAA/Empire Bikes,,49138,400,430.7966,
Men Master 45+ Cat 1/2/3,35,53072,James,Perren,San Diego Bicycle Club,,47305,502.79,434.3568,
Men Master 45+ Cat 1/2/3,36,71420,Gonzalo,Zamora,CVC Racing,,392642,409.66,437.917,
Men Master 45+ Cat 1/2/3,37,59338,Gary,Aanerud,Judgement Velo/ TBOV,,251665,445.48,441.4772,
Men Master 45+ Cat 1/2/3,38,82913,Jimmy,Ly,Team Simple Green/Cannondale/Stage21,,243318,502.17186956522,445.0374,
Men Master 45+ Cat 1/2/3,39,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,391,448.5976,
Men Master 45+ Cat 1/2/3,40,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,402.9,452.1578,
Men Master 45+ Cat 1/2/3,41,98996,Earl,Detrick,Serious Cycling,,9327,427.32,455.718,
Men Master 45+ Cat 1/2/3,42,71384,Marlon,Cortez,South Bay Wheelmen,,72467,524.16,459.2782,
Men Master 45+ Cat 1/2/3,43,68021,Homero,Mejia,S2C/Primal,,293648,451.71,462.8384,
Men Master 45+ Cat 1/2/3,44,42426,Mark,Palmer,G3Foundation / Trek,,272765,443.93,466.3986,
Men Master 45+ Cat 1/2/3,45,53828,Anthony,Reguero,Bahati-WTR,,333364,462.96,469.9588,
Men Master 45+ Cat 1/2/3,46,67734,Rigo,Cruz,Bahati-WTR,,306208,400.16,473.519,
Men Master 45+ Cat 1/2/3,47,46793,Michael,Yeager,Monster Media Elite Masters,,366475,387.53240651583,477.0792,
Men Master 45+ Cat 1/2/3,48,16382,Shawn,Nelson,OTR Racing,,25898,442.65,480.6394,
Men Master 45+ Cat 1/2/3,49,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,426.6,484.1996,
Men Master 45+ Cat 1/2/3,50,53331,Martin,Bjel,Serious Cycling,,3807,400,487.7598,
Men Master 45+ Cat 1/2/3,DNF,43449,Douglas,Knox,Velo Pasadena Team,,45552,492.57,494.8802,
Men Master 45+ Cat 1/2/3,DNF,42460,Malcolm,Hill,Breakaway From Cancer Elite Masters,,156650,433.48,494.8802,
Men Master 45+ Cat 1/2/3,DNF,43301,Christopher,Allen,Breakaway From Cancer Elite Masters,,186377,517.87,494.8802,
Men Master 55+ Cat 1/2/3/4,1,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,314.65,314.65,
Men Master 55+ Cat 1/2/3/4,2,16614,Stephen,Gregorios,Corridor Recycling,,135047,372.26,338.71348484848,
Men Master 55+ Cat 1/2/3/4,3,42444,Steven,Strickler,G3Foundation / Trek,,107274,350.71,349.76613636364,
Men Master 55+ Cat 1/2/3/4,4,42460,Malcolm,Hill,Breakaway From Cancer Elite Masters,,156650,433.48,360.81878787879,
Men Master 55+ Cat 1/2/3/4,5,42426,Mark,Palmer,G3Foundation / Trek,,272765,443.93,371.87143939394,
Men Master 55+ Cat 1/2/3/4,6,22438,Robert,Blaswich,Pinnaclife Racing Team,,131956,400.71,382.92409090909,
Men Master 55+ Cat 1/2/3/4,7,72706,David,Mack,Penuel Bicycles,,395303,405.68,393.97674242424,
Men Master 55+ Cat 1/2/3/4,8,122271,William,Ralph,Serious Cycling,,125834,434.35089105234,405.02939393939,
Men Master 55+ Cat 1/2/3/4,9,118345,Travis,Johnson,Penuel Bicycles,,458437,468.84,416.08204545455,
Men Master 55+ Cat 1/2/3/4,10,71476,Charles,Hicks,Bahati-WTR,,316434,524.19,427.1346969697,
Men Master 55+ Cat 1/2/3/4,11,89975,Anthony,Rose,Bahati-WTR,,419332,449.19,438.18734848485,
Men Master 55+ Cat 1/2/3/4,12,60299,John,Vargas,,,367184,458.11,449.24,
Men Master 55+ Cat 1/2/3/4,13,43431,Marc,Derome,OTR Racing,,307455,449.29,460.29265151515,
Men Master 55+ Cat 1/2/3/4,14,90385,Christopher,Jaggers,Southern California Velo,,423159,482.84,471.3453030303,
Men Master 55+ Cat 1/2/3/4,15,60113,Joseph,Buchanan,Kryki Sports,,53911,476.32,482.39795454545,
Men Master 55+ Cat 1/2/3/4,16,53518,Joseph,Weickgenant,Jet Lagged Velo HiTech/Ridley Masters,,60998,397.21,493.45060606061,
Men Master 55+ Cat 1/2/3/4,17,38559,Ralph,Rivas,,,282806,520.13,504.50325757576,
Men Master 55+ Cat 1/2/3/4,18,85481,Eric,Zook,Serious Cycling,,406082,489.95,515.55590909091,
Men Master 55+ Cat 1/2/3/4,19,71384,Marlon,Cortez,South Bay Wheelmen,,72467,524.16,526.60856060606,
Men Master 55+ Cat 1/2/3/4,20,53072,James,Perren,San Diego Bicycle Club,,47305,502.79,537.66121212121,
Men Master 55+ Cat 1/2/3/4,21,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,422.3,548.71386363636,
Men Master 55+ Cat 1/2/3/4,22,43449,Douglas,Knox,Velo Pasadena Team,,45552,492.57,559.76651515152,
Men Master 55+ Cat 1/2/3/4,DNF,53828,Anthony,Reguero,Bahati-WTR,,333364,462.96,581.87181818182,
Men Master 60+ Cat 1/2/3/4,1,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,341.35,341.35,
Men Master 60+ Cat 1/2/3/4,2,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,374.8,395.05426666667,
Men Master 60+ Cat 1/2/3/4,3,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,509.91,415.0857,
Men Master 60+ Cat 1/2/3/4,4,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,473.63,435.11713333333,
Men Master 60+ Cat 1/2/3/4,5,43450,Michael,Fleming,South Bay Wheelmen,,129293,475.18,455.14856666667,
Men Master 60+ Cat 1/2/3/4,6,51354,Rodney,Malloy,Bahati-WTR,,107559,451.44,475.18,
Men Master 60+ Cat 1/2/3/4,7,43014,Eddie,Morris,Breakaway From Cancer Elite Masters,,49080,431.34038255809,495.21143333333,
Men Master 60+ Cat 1/2/3/4,8,65198,Robert,Mosier,Bahati-WTR,,140826,527.38,515.24286666667,
Men Master 60+ Cat 1/2/3/4,9,12531,Alex,Gonzalez,Bahati-WTR,,271566,532.11,535.2743,
Men Master 60+ Cat 1/2/3/4,10,117943,Michael,Evans,,,187428,535.61,555.30573333333,
Men Master 60+ Cat 1/2/3/4,11,119505,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,524.58,575.33716666667,
Men Senior Open Cat 1/2,1,38550,Tyler,Locke,Centric Bikes,,218099,297.01,252.79283333333,
Men Senior Open Cat 1/2,2,42564,Roger,Ainslie,SDBC/EMERALD TEXTILES p/b UC Cyclery,,333986,325.14,255.67836979167,
Men Senior Open Cat 1/2,3,72133,Christopher,Rea,,,394667,340.14,258.56390625,
Men Senior Open Cat 1/2,4,46343,Kayle,Leo grande,Surf City/STERLING BMW/CYLANCE/GQ6,,58272,268.99,261.44944270833,
Men Senior Open Cat 1/2,5,118975,Justin,Williams,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,197316,270.06,264.33497916667,
Men Senior Open Cat 1/2,6,5751,Antonio,Cruz,Velo Pasadena Team,,79555,315.33,267.220515625,
Men Senior Open Cat 1/2,7,168066,Wolfgang,Brandl,,,494075,274.6,270.10605208333,
Men Senior Open Cat 1/2,8,136003,Todd,Satchell,,,504248,150,272.99158854167,
Men Senior Open Cat 1/2,9,24242,Daniel,Willett,LUX/Stradling p/b Specialized,,254433,320.13,275.877125,
Men Senior Open Cat 1/2,10,24389,Quinten,Kirby,SoCalCycling.com,,215644,319.93,278.76266145833,
Men Senior Open Cat 1/2,11,51392,Duban,Sanchez,KHS-Maxxis-JLVelo,,295136,307.77,281.64819791667,
Men Senior Open Cat 1/2,12,43346,Mathew,Ly,LUX/Stradling p/b Specialized,,317554,296.67,284.533734375,
Men Senior Open Cat 1/2,13,38260,Pedro,Campos,Monster Media/Spy  Racing p/b Fight Meso,,350418,330.49,287.41927083333,
Men Senior Open Cat 1/2,14,106284,Wesley,Eslick,,,458534,289.63,290.30480729167,
Men Senior Open Cat 1/2,15,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,,394749,360.04,293.19034375,
Men Senior Open Cat 1/2,16,71647,Leo,Reyes,Full Circle Cycling,,371906,300.58,296.07588020833,
Men Senior Open Cat 1/2,17,43359,Shawn,Daurelio,KHS-Maxxis-JLVelo,,287621,313.91,298.96141666667,
Men Senior Open Cat 1/2,18,24244,Bo,Knickman,LUX/Stradling p/b Specialized,,316296,356.77,301.846953125,
Men Senior Open Cat 1/2,19,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,347.42,304.73248958333,
Men Senior Open Cat 1/2,20,58274,Jon,Davis,Serious Cycling,,114543,403.61941102694,307.61802604167,
Men Senior Open Cat 1/2,21,45193,Nicholas,Castellano,Full Circle Cycling/Incycle Racing,,286757,349.65,310.5035625,
Men Senior Open Cat 1/2,22,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,333366,332.74,313.38909895833,
Men Senior Open Cat 1/2,23,21283,Tucker,Eurman,Fig Mtn Brew Racing,,301465,309.62,316.27463541667,
Men Senior Open Cat 1/2,24,50444,Zach,Shone,Athlete Octane Racing,,367364,348.45,319.160171875,
Men Senior Open Cat 1/2,25,90336,Steven,Fuller,,,416256,353.1,322.04570833333,
Men Senior Open Cat 1/2,26,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,382.51574694039,324.93124479167,
Men Senior Open Cat 1/2,27,21229,Ben,Bertiger,Centric Bikes,,213564,331.43,327.81678125,
Men Senior Open Cat 1/2,28,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,,367909,353,330.70231770833,
Men Senior Open Cat 1/2,29,45258,Terry,Steeves,Monster Media Elite Masters,,357164,322.7,333.58785416667,
Men Senior Open Cat 1/2,30,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392695,326.56,336.473390625,
Men Senior Open Cat 1/2,31,71396,Ronald,Toth,Centric Bikes,,392332,288.96,339.35892708333,
Men Senior Open Cat 1/2,32,45196,Christian,Husband,Full Circle Cycling/Incycle Racing,,291064,398.64,342.24446354167,
