Race Name,Race Date,Category Name,Place,Total Racers,Points
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,60,69,413.23529411765,
Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,46,55,425.7078773669,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,31,62,437.20383870968,
Modesto Criterium,2011-05-14,Men Cat 4 Master 35-99 ,9,15,429.49621825397,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,78,75,467.3946955113,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,38,45,384.20839813081,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,33,46,419.60304556944,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,44,69,413.23529411765,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,39,50,510.67670810294,
Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,22,22,550.33269711023,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,35,39,498.18407164066,
Modesto Criterium,2012-05-19,Men Cat 3/4/5 Master 45-99,25,28,474.01604546697,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,59,81,423.74220034486,
IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,22,36,411.11822222222,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,24,38,454.34666392656,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,52,56,507.38704033899,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,39,49,436.74425,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,49,70,491.24876087472,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,9,46,390.825,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,8,25,398.643125,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,33,50,426.03290666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,52,56,561.17151785714,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,36,45,506.80312636235,
The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,27,35,471.96932352941,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,29,37,454.8387037037,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,33,66,448.73936363636,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,38,44,451.59681818182,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,39,55,475.92113580247,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,10,31,416.96541666667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,24,36,420.28314814815,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,48,65,498.18606896552,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,11,27,411.40419230769,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,31,32,496.48,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,39,41,489.67455,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  45+,16,23,485.07241666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,31,39,449.66522222222,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,26,33,492.68277777778,
Copper Town Square Circuit Race,2015-02-15,Men Cat 4,30,48,506.15834722159,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,22,30,530.36178973908,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,15,70,408.60155555556,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,42,67,446.35684444444,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,38,58,549.45693181818,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,14,33,439.10245238095,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,33,41,477.68634210526,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,32,40,567.21046139172,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,32,39,470.24588888889,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,18,31,414.91257777778,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 3/4,20,31,439.61302222222,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 3/4,24,30,451.79368888889,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,21,32,422.07024444444,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,34,47,467.52492753623,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,26,32,500.95146875,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,24,31,501.65888888889,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,34,38,512.43547368421,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,17,23,461.89931055463,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,25,39,480.63138888889,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,35,38,514.25503703704,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,20,24,506.13020833333,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,34,35,524.29905882353,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,DNF,59,592.71803703704,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,23,29,499.16385714286,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 4,13,16,563.67753822495,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,21,27,524.94702777778,
Dash for Cash,2017-06-10,Men Master 45+ Cat 3/4,19,19,488.011,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,32,36,540.61109375,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,21,27,527.43511538462,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,50,62,540.7740515422,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,28,38,527.20408333333,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,40,44,547.98443333333,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,40,56,521.35010360862,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 3/4,18,22,530.21668333333,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,16,27,569.4454510994,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,15,23,493.53326464938,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 3/4,11,13,526.57744444444,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,14,21,548.23133333333,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,25,25,586.64466666667,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,21,25,552.37761796502,
Sun City CRIT - El Paso,2019-03-30,Men CAT 4/5,5,35,399.375,
Dahlonega Gold Criterium,2019-09-28,Juniors Open,1,4,,
