Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 4,27,34,664.24419215686,
Monsters of the Midway,2013-05-11,Women Cat 3/4,33,43,653.38823015873,
Tour of Galena - TT,2013-06-8,Women Cat 4,32,34,693.22791155695,
Tour of Galena - RR,2013-06-8,Women Cat 4,33,39,679.00289902363,
Tour of Galena - Crit,2013-06-9,Women Cat 4,24,28,672.32051282051,
Tour of Galena,2013-06-9,Women Cat 4,23,27,686.0281100971,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,41,49,616.19088888889,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,45,45,654.21933333333,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Cat 4,16,22,588.36703390658,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Cat 3/4,19,19,659.35333333333,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women Category 4/Masters Women 35+,15,18,597.34025358863,
Villa Park Grand Prix,2013-08-18,Women Cat 4 Open,6,13,573.67266666667,
Gapers Block Crits,2014-04-1,Women Cat 4  ,5,30,543.369,
Gapers Block Crits,2014-04-2,Women Cat 4  ,8,15,600,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,30,66,550.15882717425,
Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,35,43,634.32208920304,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,16,26,604.82925641026,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 4 Senior Open,13,17,656.82208333333,
Villa Park Grand Prix,2014-08-10,WoMen 4,10,11,711.56466666667,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Cat 4,20,27,666.91553846154,
Half Acre Cycling,2015-04-6,Women Cat 4,8,30,523.87066666667,
Half Acre Cycling,2015-04-7,Women Cat 4,13,20,620.11593333333,
Half Acre Cycling,2015-04-8,Women Cat 4,11,19,614.41338888889,
Half Acre Cycling,2015-04-9,Women Cat 4,6,16,550.569625,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,25,32,638.94188322914,
Snake Alley Criterium,2015-05-23,Women Cat 4,13,16,638.77747524554,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,17,27,613.95230769231,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 4,16,19,650.02551807379,
La Crosse Omnium - RR,2016-05-7,Women  Cat 4,8,22,560.33239433985,
La Crosse Omnium - Crit,2016-05-8,Women  Cat 4,9,23,557.86066547839,
La Crosse Omnium - GC,2016-05-8,Women  Cat 4,10,22,568.77528400371,
Fox River Omnium - Saturday,2016-05-14,Women Cat 4,4,18,525.54716170635,
Fox River Omnium - Sunday,2016-05-15,Women Cat 4,3,18,512.6095,
Snake Alley Criterium,2016-05-28,Women Cat 4,1,18,496.58133333333,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,2,25,479.97533333333,
Quad Cities Criterium,2016-05-30,Women Cat 4,1,13,467.87683333333,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,16,30,525.18,
Cobb Park Criterium,2016-06-5,Women Cat 4,6,11,547.55,
Cobb Park Criterium,2016-06-5,Women Cat 3-4,12,19,521.26218518519,
Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,29,57,526.925,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 4,11,22,583.00272364304,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 4,6,21,501.67433333333,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 4,7,22,516.86742424242,
Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,9,50,514.98362598845,
Fox River Omnium - Saturday,2017-05-20,Women Masters 30+ Cat 1/2/3/4,3,8,481.0835,
Fox River Omnium - Saturday,2017-05-20,Women Cat 3/4,4,8,506.14725,
Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,15,17,561.421375,
Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,9,34,425.84176518717,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen Cat 3/4/5,7,26,503.45392210346,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,25,32,532.79375,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,23,40,490.55028054254,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,36,49,504.2761875,
Tour of St. Louis - TT,2018-03-17,Women Cat 3/4,11,20,550,
Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,15,26,571.56492307692,
Tour of St. Louis - Sunday Crit,2018-03-18,Women Cat 3/4,9,27,500.12461538462,
Lincoln Park Criterium,2018-04-29,WoMen  Cat 3/4,11,15,567.44292857143,
Lincoln Park Criterium,2018-04-29,WoMen  Pro/Cat 1/2/3,9,9,535.603,
Fox River Omnium - Saturday,2018-05-19,Women Cat 3/4,4,8,518.36,
Fox River Omnium - Saturday,2018-05-19,Women Masters 30+ Cat/1/2/3/4,4,6,480.035,
Fox River Omnium - Sunday,2018-05-20,Women Cat 1/2/3,12,14,496.41557142857,
Snake Alley Criterium,2018-05-26,Women CAT 3/4,11,36,459.75865686275,
Glencoe Grand Prix,2018-06-2,Women Cat 3,9,12,561.16338888889,
Cobb Park Criterium,2018-06-3,Women PRO/1/2/3,15,19,503.74111111111,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,27,41,502.68622637521,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,22,33,520.520625,
The Gateway Cup Day 2,2018-09-1,Women  3/4/5,30,51,550.23655333333,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,21,50,506.6421,
