Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 45+,1,21614,Erik,Grimm,Minuteman|Empire Automation p/b Tomâ€™s Pro Bike,,167781,400,345.89398914204,
Men  Masters 45+,2,142896,Andrew,Tine,SVC/Bikeworks,,518261,387.13242010821,354.3277795587,
Men  Masters 45+,3,4197,Willie,Payton,AXIS/CRCA,,137827,422.26480000286,362.76156997535,
Men  Masters 45+,4,162744,Eric,Moon,Blue Mountain Velo,,550829,420.80231461896,371.19536039201,
Men  Masters 45+,5,18894,Chris,Cioccio,Kanberra Sport p/b Five & 20,,177939,400,379.62915080866,
Men  Masters 45+,6,184707,Ryan,Forrestel,,,567516,400,388.06294122532,
Men  Masters 45+,7,89511,Christian,Roos,SVC/bikeworks,,438077,480.81326691236,396.49673164198,
Men  Masters 45+,8,21556,Scott,Farrell,Kanberra Sport p/b Five & 20,,102230,441.69622101312,404.93052205863,
Men  Masters 45+,9,32304,Jonathan,Bottoms,Tom's Pro Bike,,291526,481.66776691012,413.36431247529,
Men  Masters 45+,10,384,Daniel,Dudzik,MIT Cycling Team,,310761,453.46842069364,421.79810289194,
Men  Masters 45+,11,20829,Danny,Saccoccio,SVC Bikeworks Racing,,316740,405.06510606061,430.2318933086,
Men  Masters 45+,12,8838,Brian,Cardona,TruePath Racing / GVCC,,205429,400,438.66568372526,
Men  Masters 45+,13,102088,Rory,Heinlein,Once Again Nut Butter Race Team,,467048,421.79810289194,447.09947414191,
Men  Masters 45+,14,5599,Robert,Hoenick,SVC/Bikeworks,,207322,470.3018914369,455.53326455857,
Men  Masters 45+,15,114140,Andrew,August,Minuteman|Empire Automation p/b Tomâ€™s Pro Bike,,2073,400,463.96705497522,
Men  Masters 45+,16,34457,Chris,Tirone,Kanberra Sport p/b Five & 20,,35645,422.42549550138,472.40084539188,
Men  Masters 45+,17,101093,John,Kingston,Once Again Racing Fueled By Once Again Nut Butter,,427899,501.70213387219,480.83463580854,
Men  Masters 45+,18,77575,Fernando,Galiana,,,186716,400,489.26842622519,
Men  Masters 45+,19,30014,Marc,Kingsley,CNYC/NYCM Insurance,,345510,439.61673833384,497.70221664185,
Men Cat 1/2/3,1,97510,Ezra,Sonderling,SRS PRO CYCLING,,427981,329.12224800234,291.16462807862,
Men Cat 1/2/3,2,304,Tim,Mitchell,Foundation CCB,,137395,374.32362270851,298.31655924098,
Men Cat 1/2/3,3,112819,Felipe,Nystrom,ZOOM SQUAD,,489099,326.78472463768,305.46849040334,
Men Cat 1/2/3,4,73918,Gabriel,Mendez,Foundation CCB,,394026,320.55902638423,312.6204215657,
Men Cat 1/2/3,5,120862,Caleb,Classen,Foundation CCB,,478354,371.73289116685,319.77235272807,
Men Cat 1/2/3,6,122668,Lucas,Huesman,CT Cycling Advancement Program,,480596,410.26549415585,326.92428389043,
Men Cat 1/2/3,7,141242,Shawn,Alexander,Towpath,,540938,348.64449496458,334.07621505279,
Men Cat 1/2/3,8,122881,Gabriel,Shipley,Hot Tubes Development Cycling Team,,475263,374.77449480464,341.22814621516,
Men Cat 1/2/3,9,78015,Kenneth,Hall,Lindsey Wilson College,,295504,200,348.38007737752,
Men Cat 1/2/3,10,152646,Tate,Kokubo,Foundation CCB,,534416,405.59552667642,355.53200853988,
Men Cat 1/2/3,11,3275,Todd,Scheske,Legaci Cycling,,50510,493.99758727978,362.68393970224,
Men Cat 1/2/3,12,3881,James,Thompson,Shickluna Bikes / Catalyst Fitness,,297130,361.80911829967,369.83587086461,
Men Cat 1/2/3,13,125261,Ethan,Carney,Kelly Benefit Strategies,,486546,429.02334371939,376.98780202697,
Men Cat 1/2/3,14,134000,Benjamin,Gorodetsky,New England Devo,,497588,381.46280760723,384.13973318933,
Men Cat 1/2/3,15,140456,Sam,Fritschel,,,553530,378.72780487971,391.2916643517,
Men Cat 1/2/3,16,153286,Christopher,Pulomena,Merrick Bicycles Racing,,524127,422.74843340182,398.44359551406,
Men Cat 1/2/3,17,34701,Dennis,Borden,Handlebars Cycle Co. / QCC,,344198,200,405.59552667642,
Men Cat 1/2/3,18,236442,Sam,Hausmann,Unaffiliated,,538705,200,412.74745783878,
Men Cat 1/2/3,19,137776,Robert,Leipler,Projekt,,508289,474.68927416587,419.89938900115,
Men Cat 1/2/3,20,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,352.75902969717,427.05132016351,
Men Cat 1/2/3,21,124867,Trevor,August,FinKraft Cycling Team,,388145,421.28032626628,434.20325132587,
Men Cat 1/2/3,22,103907,James,Costello,Buffalo Bicycling Elite Team,,57486,444.03185387252,441.35518248824,
Men Cat 1/2/3,23,65134,Eric,Curtis,,,184529,529.55595443359,448.5071136506,
Men Cat 1/2/3,24,99812,Nick,Demarchi,Projekt,,439053,410.95269127587,455.65904481296,
Men Cat 1/2/3,25,21556,Scott,Farrell,Kanberra Sport p/b Five & 20,,102230,441.69622101312,462.81097597532,
Men Cat 1/2/3,26,80493,Robert,Hengel,Buffalo Bicycling Club,,396644,437.10560626229,469.96290713769,
Men Cat 1/2/3,27,100253,Chelsea,Knapp,Legaci Cycling Productions,,434539,200,477.11483830005,
Men Cat 1/2/3,28,7280,Corey,Knowles,Buffalo Bicycling Club,,275435,431.22645285688,484.26676946241,
Men Cat 1/2/3,29,115436,Johnny,Meyerle,CT Cycling Advancement Program,,391679,447.79491985149,491.41870062478,
Men Cat 1/2/3,30,23228,Richard,Scaduto,Projekt,,319378,461.04903292158,498.57063178714,
Men Cat 1/2/3,31,119851,Jeff,Sipos,Campus WheelWorks,,513528,200,505.7225629495,
Men Cat 1/2/3,32,69507,Jonathan,Siuta,WNY Cyclocross Club/Buffalo Bicycling Club,,379553,409.72165765688,512.87449411187,
Men Cat 1/2/3,33,190145,Bethany,Matsick,Liberty University,,591750,513.267,520.02642527423,
Men Cat 4/5,1,164179,Maxwell,Matsanoff,Armada Cycling,,558106,450,385.48669862205,
Men Cat 4/5,2,124863,Aj,August,Cannondale p/b Cyclocrossworld.com,,449391,450,389.51877995817,
Men Cat 4/5,3,178226,Joshua,Boguslofski,Project Echelon Racing,,570243,460.61323309765,393.55086129429,
Men Cat 4/5,4,124364,Adam,Moore,Armada Cycling,,576319,450,397.58294263041,
Men Cat 4/5,5,148436,Carlos,Gabriel acajabon,Millersburg Velo Club p/b Holmes Cycling & Fitness,,507639,460.54128925428,401.61502396653,
Men Cat 4/5,6,186748,Dixon,Atkins,Buffalo Bicycling Club,,ONE DAY,374.70322727273,405.64710530266,
Men Cat 4/5,7,191391,Justin,Abbott,Susquehanna Valley Velo Club,,291060,450,409.67918663878,
Men Cat 4/5,8,178227,Dan,Esler,DreamBikes,,571582,428.24655719037,413.7112679749,
Men Cat 4/5,9,137224,Stephen,Rupp,Shickluna/Catalyst Fitness,,ONE DAY,450,417.74334931102,
Men Cat 4/5,10,69506,Jeremy,Gworek,,,313426,450,421.77543064714,
Men Cat 4/5,11,150357,Benjamin,Kuch,Projekt,,529227,415.36933604683,425.80751198327,
Men Cat 4/5,12,169093,Jack,Gazard,Century Development Foundation,,560875,409.37630010307,429.83959331939,
Men Cat 4/5,13,176728,Marcus,Orr,CCAP,,563037,588.70037179487,433.87167465551,
Men Cat 4/5,14,178230,Jared,Mereness,DreamBikes,,571128,450,437.90375599163,
Men Cat 4/5,15,150358,Ryan,Bierl,,,529417,451.73612000092,441.93583732776,
Men Cat 4/5,16,191483,Michael,Battaglia,,,ONE DAY,450,445.96791866388,
Men Cat 4/5,17,166567,Jonathan,Curtis,Blue Mountain Velo,,557869,529.60518886941,450,
Men Cat 4/5,18,148759,John,Bazaar,CCAP,,530196,467.44543786826,454.03208133612,
Men Cat 4/5,19,182178,Alex,Bennitt,Clarkson University,,ONE DAY,450,458.06416267224,
Men Cat 4/5,20,187151,Tyler,Burke,Twin Line Velo / Ide Family of Dealerships,,584282,499.96887546968,462.09624400837,
Men Cat 4/5,21,86101,Patrick,Carney,Dutch Flyers,,ONE DAY,461.85728947368,466.12832534449,
Men Cat 4/5,22,33060,Andrew,Emborsky,Once Again Racing Fueled By Once Again Nut Butter,,258049,450,470.16040668061,
Men Cat 4/5,23,152339,John,Embow,Buffalo Bicycling Club,,534047,436.72031624146,474.19248801673,
Men Cat 4/5,24,153312,Anthony,Gregory,,,ONE DAY,450,478.22456935286,
Men Cat 4/5,25,165788,Jim,Hall,,,ONE DAY,462.91816666667,482.25665068898,
Men Cat 4/5,26,129204,Tom,Keady,Merrick Bicycles Racing,,ONE DAY,540.26028045671,486.2887320251,
Men Cat 4/5,27,151782,Reilly,Keenen,BonkWerx,,530033,486.10366666667,490.32081336122,
Men Cat 4/5,28,164922,Garrett,Lezotte,CT Cycling Advancement Program/Team ERRACE/CCNS,,557546,578.93637891738,494.35289469734,
Men Cat 4/5,29,92564,Seth,Mitchell,,,591407,448.07692307692,498.38497603347,
Men Cat 4/5,30,20243,Edward,Rosenberg,R-Cubed,,407375,481.08805870445,502.41705736959,
Men Cat 4/5,31,156858,Andy,Ruestow,Quality Optics Cycling Team,,548981,472.8310964105,506.44913870571,
Men Cat 4/5,32,2221,James,Scott,Dream Bikes,,ONE DAY,450,510.48122004183,
Women Cat 1/2/3,1,190145,Bethany,Matsick,Liberty University,,591750,,,
Women Cat 1/2/3,2,27331,Traci,Cummings,Tom's Pro Bike,,198115,,,
Women Cat 1/2/3,3,3160,Amy,Kneale,CORK MONKEY RACING,,241641,,,
Women Cat 4/5,1,191485,Petra,Acker,Cork Monkey,,ONE DAY,600,557.6227143631,
Women Cat 4/5,2,137345,Sarah,Hess,Wheels Unlimited,,ONE DAY,600,568.21703577233,
Women Cat 4/5,3,117981,Mariana,Rinaldo,Resource Cycling,,473804,658.74238121034,578.81135718155,
Women Cat 4/5,4,186691,Erin,Haskell,Plan2Peak,,581850,550.39038889742,589.40567859078,
Women Cat 4/5,5,191484,Lisa,Ruestow,Quality Optics Cycling,,ONE DAY,600,600,
Women Cat 4/5,6,99821,Melany,Arrison,,,ONE DAY,723.72952083333,610.59432140922,
Women Cat 4/5,7,191487,Jenny,Keenan,,,ONE DAY,600,621.18864281845,
Women Cat 4/5,8,191486,Rachel,Sacks,,,600729,600,631.78296422767,
