Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Buff Time Trial,2016-04-9,SM 5,11,13,567.5501025641,
PURE Austin Driveway Series,2016-04-14,Men 4/5,32,74,,
PURE Austin Driveway Series,2016-06-9,Men 4/5,25,69,,
PURE Austin Driveway Series,2016-06-25,Men 4/5,34,51,477.6876234705,
PURE Austin Driveway Series,2016-07-28,Men 4/5,15,49,410.98789837345,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
Driveway Series,2017-04-6,Men 4/5,DNF,74,569.5876,
Driveway Series,2017-05-4,Cat 4/5,DNF,71,559.2676,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,5,69,412.20560129032,
Driveway Series,2018-03-15,Men 4/5,3,58,404.57289426079,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
Driveway Series,2018-03-22,Men 3/4,DNF,85,546.2905,
Driveway Series,2018-03-22,Men 4/5,3,61,435.29162555456,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-03-29,Men 4/5,5,62,458.596,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-6,Men 4/5,2,59,441.6896,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-04-12,Men 4/5,1,63,405.63447288033,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Driveway Series,2018-04-19,Men 4/5,3,63,447.35716666667,
Driveway Series,2018-04-26,Men 3/4,17,70,498.7349,
Driveway Series,2018-04-26,Men 4/5,1,55,413.85392334007,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,DNF,49,525.79956108333,
Driveway Series,2018-05-3,Men 3/4,4,66,428.2239,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-10,Men 3/4,5,85,426.58974840522,
Driveway Series,2018-05-17,Men 3/4,5,77,403.65162303419,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Men 3/4,5,73,421.44074074074,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-14,Men 3/4,DNF,53,529.15242926282,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-06-21,Men 3/4,DNF,68,499.7481,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Driveway Series,2018-07-5,Men 3/4,DNF,70,534.11127445394,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-07-12,Men 3/4,DNF,71,503.6226,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-16,Men 3/4,1,68,389.46433333333,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
Driveway Series,2018-08-23,Men 3/4,1,58,401.04416666667,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
Driveway Series,2018-09-13,Men 3/4/5,3,59,426.29413333333,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,49,59,503.90598275862,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,3,52,364.55134722222,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 3,27,31,496.44881111111,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 3,2,31,353.80843055556,
Driveway Series,2019-03-14,Men Cat 1/2/3,8,104,315.03875,
Driveway Series,2019-03-14,Men Cat 3/4,55,91,495.86171544715,
Driveway Series,2019-03-21,Men Cat 3/4,41,86,453.42692037037,
Driveway Series,2019-03-21,Men Cat 1/2/3,15,96,328.01213333333,
Driveway Series,2019-03-28,Men Cat 3/4,62,71,585.65001470588,
Driveway Series,2019-03-28,Men Pro 1/2/3,DNF,94,574.77443333333,
BS Bike Race,2019-03-30,Men Men's Cat 3/4,10,41,397.15169230769,
Driveway Series,2019-04-4,Men Cat 3/4,4,77,413.86682857143,
Driveway Series,2019-04-4,Men Pro 1/2/3,18,93,378.72565656566,
Driveway Series,2019-04-11,Men Cat 3/4,42,67,546.98480769231,
Driveway Series,2019-04-11,Men Cat 1/2/3,DNF,77,512.82871428571,
Driveway Series,2019-04-18,Men Cat 3/4,1,91,392.16166666667,
Driveway Series,2019-04-18,Men Cat 1/2/3,65,112,542.16387142857,
Driveway Series,2019-04-25,Men Cat 3/4,4,65,412.62054022989,
Driveway Series,2019-04-25,Men Cat 1/2/3,DNF,91,628.44234259259,
Driveway Series,2019-05-2,Men Cat 3/4,14,39,495.51,
Driveway Series,2019-05-9,Men Cat 3/4,44,53,573.31712,
Driveway Series,2019-05-9,Men Cat 1/2/3,33,55,522.48514705882,
Driveway Series,2019-05-16,Men 4-Mar,1,79,399.10333333333,
Driveway Series,2019-05-16,Men 1/2/203,9,98,330.59735470085,
Driveway Series,2019-05-23,Men Cat 1/2/3,DNF,84,543.25288194444,
Driveway Series,2019-05-30,Men Cat 3/4,34,58,529.63091666667,
Driveway Series,2019-05-30,Men Cat 1/2/3,DNF,71,549.406,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,3,108,325.16423188406,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,54,102,494.31909188034,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,69,107,556.03725925926,
Driveway Series,2019-06-13,Men Cat 3/4,48,68,595.16756,
Driveway Series,2019-06-13,Men Cat 1/2/3,DNF,61,546.645625,
Driveway Series,2019-06-20,Men Cat 3/4,51,66,566.96922222222,
Driveway Series,2019-06-20,Men Cat 1/2/3,34,71,499.84140350877,
Driveway Series,2019-06-27,Men Cat 1/2/3,10,52,383.6809047619,
Driveway Series,2019-07-11,Men Cat 1/2/3,41,78,509.10809090909,
Driveway Series,2019-07-18,Men Cat 1/2/3,12,91,348.53958518519,
Driveway Series,2019-07-25,Men Cat 1/2/3,DNF,61,506.20019444444,
Driveway Series,2019-08-1,Men Cat 1/2/3,DNF,70,547.61652173913,
Driveway Series,2019-08-8,Men Cat 1/2/3,19,65,409.22602898551,
Driveway Series,2019-08-15,Men Cat 1/2/3,36,72,458.04525462963,
Driveway Series,2019-08-22,Men Cat 1/2/3,14,67,397.72560185185,
Driveway Series,2019-08-29,Men Cat 1/2/3,50,70,559.3945,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,27,59,445.08448850575,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,19,75,389.6860990991,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,34,70,440.39863541667,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,DNF,83,512.46351234568,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,15,67,363.30387777778,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,DNF,90,484.97080555556,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,DNF,52,437.79229166667,
Driveway Series,2020-03-12,Men Cat 1/2/3,46,80,448.40964583333,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,DNF,55,233.52941176471,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,35,69,210.2,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,DNF,121,294.47214501549,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,DNF,126,291.39748937175,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Pro/1/2/3 Elite,19,20,244.76751611742,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,70,73,349.32946861902,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,70,73,349.32946861902,
