Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2 Masters 35+,1,16240,Joseph,Sulse,Hollander Benelux Racing p/b Badger Allo,,143698,307.4,234.12683333333,
 Cat 1/2 Masters 35+,2,60407,Albertus,Rohling,,,150594,256.71,237.27566666667,
 Cat 1/2 Masters 35+,3,16059,Michael,Sayers,Herriott Sports Performance,,54591,259.4,240.4245,
 Cat 1/2 Masters 35+,4,50292,Chris,St. peter,xXx Racing,,360075,280.71,243.57333333333,
 Cat 1/2 Masters 35+,5,27101,Erik,Tomlinson,,,162381,286.22,246.72216666667,
 Cat 1/2 Masters 35+,6,50636,Matt,Muyres,MBRC/Flanders,,160576,289.2,249.871,
 Cat 1/2 Masters 35+,7,27130,Michael,Heagney,Intelligentsia Coffee,,15584,266.25,253.01983333333,
 Cat 1/2 Masters 35+,8,45082,Hunter,East,Intelligentsia Coffee,,10367,260.67,256.16866666667,
 Cat 1/2 Masters 35+,9,27227,Bob,Karlow,Intelligentsia Coffee,,285533,267.44,259.3175,
 Cat 1/2 Masters 35+,10,49724,Mario,Medina,Team Velocause,,181488,315.62,262.46633333333,
 Cat 1/2 Masters 35+,11,27240,Brian,Karlow,Intelligentsia Coffee,,318722,300.83,265.61516666667,
 Cat 1/2 Masters 35+,12,96036,Michele,Smith,,,406295,251.39,268.764,
 Cat 1/2 Masters 35+,13,27037,Victor,Rentas,The Weather Channel,,166946,284.7,271.91283333333,
 Cat 1/2 Masters 35+,14,27231,Jeffrey,Bannink,Type One United,,2499,305.7,275.06166666667,
 Cat 1/2 Masters 35+,15,60426,Derek,Hughes,Team Velocause,,291716,320.55,278.2105,
 Cat 1/2 Masters 35+,16,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,,24653,259.17,281.35933333333,
 Cat 1/2 Masters 35+,17,50458,Justin,Bowes,Scarlet Fire Racing,,42053,330.96,284.50816666667,
 Cat 1/2 Masters 35+,18,27417,Michael,Froh,Team Velocause,,172255,300.47,287.657,
 Cat 1/2 Masters 35+,19,50325,Clayton,Chase,Athlete Octane Cycling,,246297,290.68,290.80583333333,
 Cat 1/2 Masters 35+,20,60092,Andrew,Feuersthaler,Team Velocause,,288083,283.86,293.95466666667,
 Cat 1/2 Masters 35+,21,32487,Thomas,Cox,Team Heroes- MOB,,8003,313.41,297.1035,
 Cat 1/2 Masters 35+,22,60641,Steven,Flurry,CZ Velo,,66051,303.43,300.25233333333,
 Cat 1/2 Masters 35+,23,60610,Brent,Emery,Emerys.com,,45303,348.21,303.40116666667,
 Cat 1/2 Masters 35+,24,50364,Brian,Leatherman,Team Velocause,,115204,296.9,306.55,
 Cat 1/2 Masters 35+,25,100427,Tim,Woodcock,,,380701,286.79,309.69883333333,
 Cat 1/2 Masters 35+,26,53009,Mark,Hughes,CZ Velo,,56093,329.19,312.84766666667,
 Cat 1/2 Masters 35+,27,60423,John,Van susteren,LAPT CC,,208025,309.23,315.9965,
 Cat 1/2 Masters 35+,28,64067,John,Robertson *,Diablo Cycling,,59327,308.9,319.14533333333,
 Cat 1/2 Masters 35+,29,50363,Jeramey,Werbelow,Team Extreme,,287594,302.93,322.29416666667,
 Cat 1/2 Masters 35+,30,30290,Jonathan,Atkins,BeckJanitorial.com,,2039,273.55,325.443,
 Cat 1/2 Masters 35+,31,42197,Billy,Jones,Intelligentsia Coffee,,53173,343.09,328.59183333333,
 Cat 1/2 Masters 35+,32,60417,Chip,Pieper,Hollander Benelux Racing p/b Badger Allo,,297721,338.04,331.74066666667,
 Cat 1/2 Masters 35+,33,27244,Ryan,White,Hollander RDC,,201290,290.11,334.8895,
 Cat 1/2 Masters 35+,34,36668,Karim,Abdelkader,Team Heroes- MOB,,41398,305.48,338.03833333333,
 Cat 1/2 Masters 35+,35,30519,Rick,Laliberte,Synergy,,210611,316.8,341.18716666667,
 Cat 1/2 Masters 35+,36,60512,Chris,Zugel,Team Velocause,,126305,321.03,344.336,
 Cat 1/2 Masters 35+,37,60418,David,Jablonowski,Hollander RDC,,47846,340.69,347.48483333333,
 Cat 1/2 Masters 35+,38,60432,Mike,Mckenna,Hollander RDC,,50145,338.03,350.63366666667,
 Cat 1/2 Masters 35+,39,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,358.54,353.7825,
 Cat 1/2 Masters 35+,40,44553,James,Slauson,Bicycle Heaven / PVA,,142783,363.74,356.93133333333,
 Cat 1/2 Masters 35+,41,62988,Rick,Flayter,,,200716,343.38,360.08016666667,
 Cat 1/2 Masters 35+,42,46094,Gene,Samuel,,,424152,332.32,363.229,
 Cat 1/2 Masters 35+,43,17170,Chris,Black,Morgan Stanley /Specialized,,3814,350.95,366.37783333333,
 Cat 1/2 Masters 35+,44,60451,Tige,Prickett,CZ Velo,,150532,326.28,369.52666666667,
 Cat 1/2 Masters 35+,45,36666,Vic,Emond,Team Heroes- MOB,,41393,323.19,372.6755,
 Cat 1/2 Masters 35+,46,17168,Jon,Gallagher,,,61600,399.15,375.82433333333,
 Cat 2/3  ,1,44317,Andres,Alayon,Interactive Metronome p/b Mega Cycle,,320912,253.57,238.10766666667,
 Cat 2/3  ,2,100878,Chris,Johnson *,SPY GIANT RIDE p/b MRI,,246447,250,240.43695726496,
 Cat 2/3  ,3,42569,Steven,Salazar,Bahati-WTR,,89415,270.37,242.76624786325,
 Cat 2/3  ,4,6837,Karl,Nelson,G.S. Mengoni U.S.A.,,263181,328.64,245.09553846154,
 Cat 2/3  ,5,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,316.44,247.42482905983,
 Cat 2/3  ,6,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,296.89,249.75411965812,
 Cat 2/3  ,7,50335,Matthew,Kelley,Quantum Mesa Cycles,,340630,252.93,252.08341025641,
 Cat 2/3  ,8,44286,Jordan,Jackson,HSP,,238462,334.88,254.4127008547,
 Cat 2/3  ,9,15951,Jack,Maddux,Hot Tubes Development Cycling Team Inc.,,296879,262.24,256.74199145299,
 Cat 2/3  ,10,61889,Andrew,Webb,Diablo Cycling,,312724,271.63,259.07128205128,
 Cat 2/3  ,11,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,284.49,261.40057264957,
 Cat 2/3  ,12,64046,Brent,Williams,Diablo Cycling,,385995,310.37,263.72986324786,
 Cat 2/3  ,13,27892,Eduardo,Arboleda,Interactive Metronome p/b Mega Cycle,,318550,346.38,266.05915384615,
 Cat 2/3  ,14,34036,Justin,Meade,Finish Strong Elite Cycling Team p/b GCB,,180665,278.66,268.38844444444,
 Cat 2/3  ,15,46810,Skyler,Mackey,Think Finance p/b Trek Bike Stores,,333154,304.76,270.71773504274,
 Cat 2/3  ,16,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,256.88,273.04702564103,
 Cat 2/3  ,17,27173,Garrett,Roth,ISCorp Cycling/NCSF,,247466,358.1,275.37631623932,
 Cat 2/3  ,18,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,276.4,277.70560683761,
 Cat 2/3  ,19,36770,Konrad,Witt,ABD Cycling Club,,247336,293.81,280.0348974359,
 Cat 2/3  ,20,43275,Brennan,Percy,Chico Elite p/b Sierra Nevada,,193177,303.42,282.36418803419,
 Cat 2/3  ,21,27058,Brian,Arfmann,ABD Cycling Team,,282223,309.46,284.69347863248,
 Cat 2/3  ,22,24803,Ian,Mcshane,ICC BISSELL-ABG-GIANT,,257336,287.69,287.02276923077,
 Cat 2/3  ,23,49162,Richard,Arnopol,Ravenna Capital Management,,264204,292.46,289.35205982906,
 Cat 2/3  ,24,26959,Ryan,Fay,xXx Racing,,288405,319.02,291.68135042735,
 Cat 2/3  ,25,35042,Hayden,Warner,Uphill Grind Cycle & Fitness,,325222,323.61,294.01064102564,
 Cat 2/3  ,26,27127,Joe,Bippus,South Chicago Wheelmen,,261314,262.36,296.33993162393,
 Cat 2/3  ,27,37199,Jake,Buescher,xXx Racing,,333296,292.78,298.66922222222,
 Cat 2/3  ,28,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,327.19,300.99851282051,
 Cat 2/3  ,29,48243,Nathaniel,Worcester,Interactive Metronome p/b Mega Cycle,,367471,377.49,303.3278034188,
 Cat 2/3  ,30,37660,Blake,Adams,KBC U23,,333934,320.25,305.65709401709,
 Cat 2/3  ,31,100436,John,Becker *,First Internet Bank Cycling Team,,346092,303.56,307.98638461538,
 Cat 2/3  ,32,41301,Devin,Reavis,AYC Junior Development Race Team,,308793,309.32,310.31567521368,
 Cat 2/3  ,33,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,339.22,312.64496581197,
 Cat 2/3  ,34,21337,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,,280215,288.61,314.97425641026,
 Cat 2/3  ,35,60467,Andrew,Gierke,Synergy,,298058,310.99,317.30354700855,
 Cat 2/3  ,36,89905,Samuel,Barnagaud,Interactive Metronome p/b Mega Cycle,,417606,395.76,319.63283760684,
 Cat 2/3  ,37,26970,Michael,Wilkie,ABD Cycling Team,,268873,359.97,321.96212820513,
 Cat 2/3  ,38,37386,Andrew,Scheyer,Jus d'Orange,,351566,348.92,324.29141880342,
 Cat 2/3  ,39,39015,Zack,Lavergne,Dark Horse Racing,,309923,333.59,326.62070940171,
 Cat 2/3  ,40,79313,Jadon,Jaeger,BELGIANWERKX,,344420,329.26,328.95,
 Cat 2/3  ,41,45196,Christian,Husband,Monster Media Junior Development,,291064,364.11,331.27929059829,
 Cat 2/3  ,42,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,317.75,333.60858119658,
 Cat 2/3  ,43,51409,Ian,Kresnak,First Internet Bank Cycling Team,,369763,385.16,335.93787179487,
 Cat 2/3  ,44,26951,Nick,Hand,Quantum Mesa Cycles,,287561,317.86,338.26716239316,
 Cat 2/3  ,45,28157,Corey,Duren,Chico Elite p/b Sierra Nevada,,320490,341.65,340.59645299145,
 Cat 2/3  ,46,48794,Austin,Venhuizen,xXx Racing,,356348,335.2,342.92574358974,
 Cat 2/3  ,47,27067,Shane,Feehery,South Chicago Wheelmen,,174544,349.02,345.25503418803,
 Cat 2/3  ,48,60637,Spencer,Kruse,ISCorp Cycling/NCSF,,379841,331.02,347.58432478632,
 Cat 2/3  ,49,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,292.54,349.91361538462,
 Cat 2/3  ,50,100438,John,Butler *,Finish Strong,,367996,365.72,352.24290598291,
 Cat 2/3  ,51,48772,Brenden,Hardy,Atlas Cycling,,307328,274.59,354.5721965812,
 Cat 2/3  ,52,37444,Brandon,Leviton,four2one Sports,,352900,344.26,356.90148717949,
 Cat 2/3  ,53,39082,Matthew,Allen,Pedal p/b LTP Development Team,,199175,332.14,359.23077777778,
 Cat 2/3  ,54,41572,Sebastian,Morfin,Interactive Metronome p/b Mega Cycle,,313408,245.76,361.56006837607,
 Cat 2/3  ,55,47392,Jonathan,Cucaz,Finish Strong Endurance Team p/b GCBpart,,288098,342.09,363.88935897436,
 Cat 2/3  ,56,63014,Evan,Blankenship,Spin City Racing,,386458,388.74,366.21864957265,
 Cat 2/3  ,57,29527,Duncan,Oliver,Breakawaybikes.com-Vie13 pb Felt Bicycle,,241376,338.39,368.54794017094,
 Cat 2/3  ,58,37055,Ben,Laforce,xXx Racing,,230509,351.7,370.87723076923,
 Cat 2/3  ,59,100913,Paul,Harrison *,Freewheel Bike,,94132,250,373.20652136752,
 Cat 2/3  ,60,48866,John,Pratt,Team TRU,,306188,285.18,375.53581196581,
 Cat 2/3  ,61,65573,Eric,Serantoni,Mitsubishi Laser/Grand Performance,,310312,354.82,377.8651025641,
 Cat 2/3  ,62,47825,Michael,Forsyth,Cicada Racing Inc. p/b Mark Miller Subaru,,364851,368.17,380.19439316239,
 Cat 2/3  ,63,28783,Everhard,Paredes,G.S. Mengoni U.S.A.,,311768,310.38,382.52368376068,
 Cat 2/3  ,64,42213,Craig,Orozco,Athlete Octane,,334188,338.06,384.85297435897,
 Cat 2/3  ,65,87052,Darel,Christopher,,,412295,333.5,387.18226495726,
 Cat 2/3  ,66,69701,Brandon,Berish,EGO p/b Sammy's Bikes,,394999,355.7,389.51155555556,
 Cat 2/3  ,67,53085,Anthony,Pratt,Team TRU,,311360,354.85,391.84084615385,
 Cat 2/3  ,68,36739,John,Berberich,Michael's Cycles Team,,340852,376.74,394.17013675214,
 Cat 2/3  ,69,36268,Jesse,Kroll,Team Bobs-Bicycles.com,,291660,323.07,396.49942735043,
 Cat 2/3  ,70,6456,Marc,Bertucco,Kissena Cycling Club,,44238,354.92,398.82871794872,
 Cat 2/3  ,71,26960,Andrew,Zens,Rhythm Racing,,276599,394.26,401.15800854701,
 Cat 2/3  ,72,28990,Christopher,West,Lakes Area Physical Therapy,,72551,362.52,403.4872991453,
 Cat 2/3  ,73,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,374.98,405.81658974359,
 Cat 2/3  ,74,39660,Parker,Haney,AYC Junior Development Race Team,,331590,445.89,408.14588034188,
 Cat 2/3  ,75,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,361.65,410.47517094017,
 Cat 2/3  ,76,61893,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,420.08,412.80446153846,
 Cat 2/3  ,77,32513,Ben,Freas,ISCorp Cycling/NCSF,,338970,411.22,415.13375213675,
 Cat 2/3  ,78,28132,Matthew,Bigos,Alternabike/Velo Hangar,,276874,424.43,417.46304273504,
 Cat 3/4 Masters 35+,1,56752,Thomas,Babinski,xXx Racing,,76352,370.12,276.8365,
 Cat 3/4 Masters 35+,2,63996,Dave,Macisaac,,,438528,274.34,279.79086764706,
 Cat 3/4 Masters 35+,3,60652,Matthew,Nitka,CZ Velo,,344292,371.64,282.74523529412,
 Cat 3/4 Masters 35+,4,62977,Mike,Budd,Team Wheel & Sprocket,,274937,308.66,285.69960294118,
 Cat 3/4 Masters 35+,5,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,298.29,288.65397058824,
 Cat 3/4 Masters 35+,6,43369,Greg,Hayes,Southern California Velo,,168222,350.53,291.60833823529,
 Cat 3/4 Masters 35+,7,70448,David hudson,?,xXx Racing,,286044,345.11,294.56270588235,
 Cat 3/4 Masters 35+,8,82093,Brett,Harrison,KS Energy Services / Team Wisconsin,,270870,332.08,297.51707352941,
 Cat 3/4 Masters 35+,9,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,367.36,300.47144117647,
 Cat 3/4 Masters 35+,10,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,376.48,303.42580882353,
 Cat 3/4 Masters 35+,11,60433,Ross,Giese,Team Velocause,,248274,319.69,306.38017647059,
 Cat 3/4 Masters 35+,12,50393,Sanjay,Ganju,Trek Midwest Team,,196060,323.91,309.33454411765,
 Cat 3/4 Masters 35+,13,21556,Scott,Farrell,Buffalo Bicycling Club Inc.,,102230,377.02,312.28891176471,
 Cat 3/4 Masters 35+,14,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,346.7,315.24327941176,
 Cat 3/4 Masters 35+,15,61901,John,Boudry,Team Velocause,,285578,372.66,318.19764705882,
 Cat 3/4 Masters 35+,16,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,354.81,321.15201470588,
 Cat 3/4 Masters 35+,17,60643,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,338.41,324.10638235294,
 Cat 3/4 Masters 35+,18,63999,Rodney,Puumala,,,438500,327.30916738702,327.06075,
 Cat 3/4 Masters 35+,19,953,James,Jones,Mirage,,233976,372.1,330.01511764706,
 Cat 3/4 Masters 35+,20,85206,Joel,Gerry,,,438912,306.91,332.96948529412,
 Cat 3/4 Masters 35+,21,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,300.31,335.92385294118,
 Cat 3/4 Masters 35+,22,66109,Ken,Krebs,Intent,,193353,381.36,338.87822058824,
 Cat 3/4 Masters 35+,23,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,348.1,341.83258823529,
 Cat 3/4 Masters 35+,24,74210,Shane,Meakim,Blue River Bicycle Club,,331258,403.51,344.78695588235,
 Cat 3/4 Masters 35+,25,60473,Robert,Gauss,LAPT CC,,45366,377.55,347.74132352941,
 Cat 3/4 Masters 35+,26,17616,Thomas,Gates,MOAB Masters Racing,,45364,388.65,350.69569117647,
 Cat 3/4 Masters 35+,27,60533,Todd,Bugnacki,Team Velocause,,81238,364.28,353.65005882353,
 Cat 3/4 Masters 35+,28,52098,Christopher,Barton,KS Energy Services / Team Wisconsin,,211173,353.99,356.60442647059,
 Cat 3/4 Masters 35+,29,54365,Jose,Barraza,,,188356,431.59,359.55879411765,
 Cat 3/4 Masters 35+,30,61439,Brian,Malarski,Omnium Racing,,68091,435.96,362.51316176471,
 Cat 3/4 Masters 35+,31,47499,Scott,Latell,CZ Velo,,68594,407.09,365.46752941176,
 Cat 3/4 Masters 35+,32,64122,Brad,Babcock,Team Extreme,,274026,334.46,368.42189705882,
 Cat 3/4 Masters 35+,33,33742,Ryan,Bosio,Marx and Bensdorf Cycling Team,,65704,390.22,371.37626470588,
 Cat 3/4 Masters 35+,34,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,440.58,374.33063235294,
 Cat 3/4 Masters 35+,35,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,354.63,377.285,
 Cat 3/4 Masters 35+,36,50368,Eric,Schram,Heavy Pedal Velo Club,,172959,375.67,380.23936764706,
 Cat 3/4 Masters 35+,37,27073,Andrew,Daley,Burnham Racing,,196389,414.72,383.19373529412,
 Cat 3/4 Masters 35+,38,76737,Andrew,Lowe,PSIMET Racing,,386730,369.57,386.14810294118,
 Cat 3/4 Masters 35+,39,46215,Francois,Jones,Bahati Foundation/ Major Motion,,356829,324.62,389.10247058824,
 Cat 3/4 Masters 35+,40,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,397.05,392.05683823529,
 Cat 3/4 Masters 35+,41,20424,Alex,Farnand,5Nines/Motorless Motion,,580,360.64,395.01120588235,
 Cat 3/4 Masters 35+,42,60095,Benny,Smith,Team Velocause,,312254,361.06,397.96557352941,
 Cat 3/4 Masters 35+,43,36687,Jason,Kayzar,KS Energy Services / Team Wisconsin,,287672,392.07,400.91994117647,
 Cat 3/4 Masters 35+,44,79323,Peter,Reinhard,,,403770,438.29,403.87430882353,
 Cat 3/4 Masters 35+,45,50338,Andrew,Rossa,Team Extreme,,69191,370.95,406.82867647059,
 Cat 3/4 Masters 35+,46,63873,Jeffrey,Kramer,CZ Velo,,72959,422.85,409.78304411765,
 Cat 3/4 Masters 35+,47,7505,Ron,Dunn,,,149530,337.01,412.73741176471,
 Cat 3/4 Masters 35+,48,65351,Matthew,Garni,,,80318,386.94,415.69177941176,
 Cat 3/4 Masters 35+,49,70423,John,Lutz,ISCorp Cycling/NCSF,,404039,511.28,418.64614705882,
 Cat 3/4 Masters 35+,50,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,401.15,421.60051470588,
 Cat 3/4 Masters 35+,51,22668,Jeffrey,Miller,KS Energy Services / Team Wisconsin,,278317,456.86,424.55488235294,
 Cat 3/4 Masters 35+,52,62975,Donald,Janczak,ISCorp Cycling/NCSF,,295308,373.88,427.50925,
 Cat 3/4 Masters 35+,53,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,411.89,430.46361764706,
 Cat 3/4 Masters 35+,54,60532,Will,Hollrith,Team Extreme,,279925,426.33744444444,433.41798529412,
 Cat 3/4 Masters 35+,55,60481,Scott,Rice,,,349616,447.95,436.37235294118,
 Cat 3/4 Masters 35+,56,60242,Tim,Gehr,Team Bicycle Heaven,,176412,449.26,439.32672058824,
 Cat 3/4 Masters 35+,57,83788,Steven,Paukner,Team Velocause,,293474,437.24,442.28108823529,
 Cat 3/4 Masters 35+,58,37306,Stanley,Trzeciak,Plus 3,,70800,388.05133959847,445.23545588235,
 Cat 3/4 Masters 35+,59,97997,Ryan,Vanderloop,Team Velocause,,204010,448.03,448.18982352941,
 Cat 3/4 Masters 35+,60,60654,Michael,Menne,Velo Trocadero,,379130,406.48520932859,451.14419117647,
 Cat 3/4 Masters 35+,61,27007,Dan,Rudrud,Bahati Foundation/WinTeam Racing,,189312,440.03,454.09855882353,
 Cat 3/4 Masters 35+,62,44717,Brian,Petted,Team Extreme,,58472,397.57,457.05292647059,
 Cat 3/4 Masters 35+,63,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,418.61,460.00729411765,
 Cat 3/4 Masters 35+,64,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,423.89,462.96166176471,
 Cat 3/4 Masters 35+,65,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,480.68,465.91602941176,
 Cat 3/4 Masters 35+,66,36699,Brien,Christopherson,KS Energy Services / Team Wisconsin,,328512,493.21,468.87039705882,
 Cat 3/4 Masters 35+,67,78125,Otley,Freymiller,,,381981,497.33,471.82476470588,
 Cat 3/4 Masters 35+,68,89933,David,Watring,Southern California Velo,,47835,511.56,474.77913235294,
 Cat 4/5  ,1,79751,Nicholas,Oberski,,,399656,431.86,322.77333333333,
 Cat 4/5  ,2,37449,Kris,Wiatr,Team Got Wind?,,347346,375.46,331.92597222222,
 Cat 4/5  ,3,79752,Steven,Trebatoski,BELGIANWERKX,,357496,365.68,341.07861111111,
 Cat 4/5  ,4,84894,Justin,Kirk,TrueSport.com,,410406,379.78,350.23125,
 Cat 4/5  ,5,60245,Ryan,Romenesko,,,377507,383.96,359.38388888889,
 Cat 4/5  ,6,49911,Tyler,Fitzgerald,University of Vermont,,368489,431.86,368.53652777778,
 Cat 4/5  ,7,65723,Tyler,Dunn,Primal - Audi Denver,,387318,368.01,377.68916666667,
 Cat 4/5  ,8,79329,Alex,Bedinghaus,Rogue Cycling Collective,,399800,418.2,386.84180555556,
 Cat 4/5  ,9,75051,Jon,Okenfuss,Washington University in St. Louis,,298410,381.96,395.99444444444,
 Cat 4/5  ,10,97669,Chris,Wiatr,Team Got Wind?,,293873,447.62,405.14708333333,
 Cat 4/5  ,11,50378,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,445.9,414.29972222222,
 Cat 4/5  ,12,17908,Peter,Armstrong,Hampshire Cycle Club,,292708,448.6,423.45236111111,
 Cat 4/5  ,13,95124,Andy,Woyte,,,52184,449.19,432.605,
 Cat 4/5  ,14,73631,Anthony,Ott,DePaul University,,396771,438.11,441.75763888889,
 Cat 4/5  ,15,72630,Zhan,Khaw,Duke University Cycling,,394190,434.72,450.91027777778,
 Cat 4/5  ,16,50360,Gaben,Moore,MadCity Racing,,365234,420.31,460.06291666667,
 Cat 4/5  ,17,80938,Jim,Polizos,Rhythm Racing,,394351,433.35,469.21555555556,
 Cat 4/5  ,18,68165,Liam,Holowesko,,,404093,430.64,478.36819444444,
 Cat 4/5  ,19,73416,Kevin,Marriner,Fuji Bikes - TiC,,391830,446.6,487.52083333333,
 Cat 4/5  ,20,14377,Brian,Johnson,xXx Racing,,293881,448.56,496.67347222222,
 Cat 4/5  ,21,97987,Josh,Mckinney,,,361677,483.54,505.82611111111,
 Cat 4/5  ,22,65587,Isaac,Mcfee,RDMB Junior Racing Team,,354090,445.93,514.97875,
 Cat 4/5  ,23,99439,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,418.18,524.13138888889,
 Cat 4/5  ,24,99032,Jorian,Giorno,Rogue Cycling Collective,,416207,459.93,533.28402777778,
 Pro/Cat 1/2  ,1,38961,Anthony,Canevari,Athlete Octane Cycling,,293641,198.34,187.1615,
 Pro/Cat 1/2  ,2,43232,Daniel,Eaton,Canyon Bicycles-Shimano,,306276,223.93,188.75284313725,
 Pro/Cat 1/2  ,3,38957,James,Stemper,UCI CT: 5-Hour Energy p/b Kenda,,230799,254.1,190.34418627451,
 Pro/Cat 1/2  ,4,73707,Alexander,Ray,,,396475,233.42,191.93552941176,
 Pro/Cat 1/2  ,5,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,203.22,193.52687254902,
 Pro/Cat 1/2  ,6,27436,Maxwell,Anderson,LAPT CC,,178840,228.75,195.11821568627,
 Pro/Cat 1/2  ,7,37347,Devin,Clark,Athlete Octane Cycling,,186238,239.95,196.70955882353,
 Pro/Cat 1/2  ,8,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,194.32,198.30090196078,
 Pro/Cat 1/2  ,9,1705,Jeremy,Durrin,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,250645,254.53,199.89224509804,
 Pro/Cat 1/2  ,10,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,216.56,201.48358823529,
 Pro/Cat 1/2  ,11,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,248.08,203.07493137255,
 Pro/Cat 1/2  ,12,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,273.22,204.6662745098,
 Pro/Cat 1/2  ,13,27112,Hogan,Sills,UCI CT: Astellas Cycling Team,,257611,229.42,206.25761764706,
 Pro/Cat 1/2  ,14,29064,Nolan,Tankersley,Village Volkswagen Cycling Team,,298437,266.31,207.84896078431,
 Pro/Cat 1/2  ,15,17223,Morgan,Ryan,VRC-Cynergy p/b Stradling,,177959,272.32,209.44030392157,
 Pro/Cat 1/2  ,16,24330,Miguel,Bryon,UCI CT: Hincapie Sportswear Development Team,,290219,201.86,211.03164705882,
 Pro/Cat 1/2  ,17,24437,Jacob,White,ELBOWZ Racing,,272180,256.04,212.62299019608,
 Pro/Cat 1/2  ,18,45340,Gevan,Samuel,,,438725,251.34,214.21433333333,
 Pro/Cat 1/2  ,19,37062,Brian,Ellison,Mitsubishi Laser/Grand Performance,,310844,290.09,215.80567647059,
 Pro/Cat 1/2  ,20,1312,Alder,Martz,UCI CT: Hincapie Sportswear Development Team,,202082,236.12,217.39701960784,
 Pro/Cat 1/2  ,21,46379,Orlando,Garibay,Incycle-Predator Components Elite Team,,391795,212.83,218.9883627451,
 Pro/Cat 1/2  ,22,4839,Ryan,Dewald,Team Skyline,,89187,243.32,220.57970588235,
 Pro/Cat 1/2  ,23,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,279.15,222.17104901961,
 Pro/Cat 1/2  ,24,95632,Steven,*davis,KHS-Maxxis-JAKROO,,256520,271.44,223.76239215686,
 Pro/Cat 1/2  ,25,100419,Nolan,Hoffman,,,438814,222.1,225.35373529412,
 Pro/Cat 1/2  ,26,6734,Daniel,Katz,BMW Development Team,,227135,267.95,226.94507843137,
 Pro/Cat 1/2  ,27,7264,Clay,Murfet,,,418985,269.29,228.53642156863,
 Pro/Cat 1/2  ,28,94399,Mehdi,Benhamouda,,,434120,242.54,230.12776470588,
 Pro/Cat 1/2  ,29,42576,Erick,Sobey,SPY GIANT RIDE p/b MRI,,316972,257.82,231.71910784314,
 Pro/Cat 1/2  ,30,27041,Andrew,Buntz,Credite Velo - Trek,,291573,241.5,233.31045098039,
 Pro/Cat 1/2  ,31,68654,Owen,Gillott,Hagens Berman U-23,,381623,217.56,234.90179411765,
 Pro/Cat 1/2  ,32,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,288.81,236.4931372549,
 Pro/Cat 1/2  ,33,60008,Bill,Mulligan,Great Dane Velo Club,,297004,317.52,238.08448039216,
 Pro/Cat 1/2  ,34,1428,Eugene,Boronow,G.S. Mengoni U.S.A.,,57369,290.25,239.67582352941,
 Pro/Cat 1/2  ,35,5070,Max,Korus,UCI CT: Astellas Cycling Team,,290610,253.99,241.26716666667,
 Pro/Cat 1/2  ,36,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching,,311519,241.55,242.85850980392,
