Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Open,1,122880,Diego,Estvar,River City Red,,,,,
Junior Open,2,122881,Gabriel,Shipley,,,475263,,,
Junior Open,3,100172,Kyle,Montano,Emde Sports,,431606,,,
Junior Open,4,116329,Logan,Schuh,River City Red,,,,,
Junior Open,5,122882,Karson,Peach,,,476762,,,
Men Master 40+ Open,1,121473,Travis,Coleman,River City Red,,60581,360.12687344489,311.17641881804,
Men Master 40+ Open,2,23950,Max,Coleman,Audi,,7366,357.75,334.32680203392,
Men Master 40+ Open,3,51058,Mark,Knokey,Vertical Earth,,19475,319.37785594857,357.47718524981,
Men Master 40+ Open,4,51084,Scott,Proost,River City Red,,339122,350,380.62756846569,
Men Master 40+ Open,5,87025,Luther,Riley,This Bike Life,,425853,424.57515384615,403.77795168157,
Men Master 40+ Open,6,53300,Robert,Seeley,Vertical Earth,,222544,409.21,426.92833489746,
Men Master 40+ Open,7,72405,John,Wannarka,Wheatland Wheelers,,333970,546.10489338837,450.07871811334,
Men Master 40+ Open,8,51085,Henry,Hamby,River City Red,,283095,403.77795168157,473.22910132922,
Men Master 40+ Open,9,83732,Jd,Jaspersen,Audi,,407263,466.11597462931,496.37948454511,
Men Master 40+ Open,DNF,122879,Race,Jones,Tete de la Course Cycling,,41208,350,542.68025097688,
Men Master 50+ Open,1,53299,Paul,Main,River City Red,,49133,375.92923972431,375.92923972431,
Men Master 50+ Open,2,122883,Christopher,Armstrong,River City Red,,55155,450,399.94877217091,
Men Master 50+ Open,3,122884,Michael,Austin,Wheatland Wheelers,,214989,450,417.11877242452,
Men Master 50+ Open,4,14655,Jim,Stefanoff,Two Wheeler/Specialized,,236429,418.57754535626,434.28877267813,
Men Master 50+ Open,5,62847,Patrick,Kautzman,River City Red,,79761,512.19402840475,451.45877293174,
Men Master 50+ Open,6,51117,Richard,Sherwood,Vertical Earth,,32459,415.69929715953,468.62877318535,
Men Master 50+ Open,DNF,11365,Steve,Rapp,Wheatland Wheelers,,51962,450,502.96877369258,
Men Master 60+ Open,1,51111,Joe,Anchondo,Vertical Earth,,313690,423.2222,423.2222,
Men Master 60+ Open,2,57709,Joey,Reagan,Baddlands Cycling Club,,276419,484.1806,465.41563,
Men Master 60+ Open,3,122887,Joe,Esculero,Wheatland Wheelers,,,550,493.61042,
Men Master 60+ Open,4,11365,Steve,Rapp,Wheatland Wheelers,,51962,550,521.80521,
Men Master 60+ Open,5,57711,Alex,Renner,Baddlands Cycling Club,,60016,436.7224,550,
Men Master 60+ Open,6,62800,James,Bower,Baddlands Cycling Club,,305672,550,578.19479,
Men Master 60+ Open,7,117360,John,Moore,Baddlands Cycling Club,,431449,594.9164,606.38958,
Men Master 60+ Open,8,51116,Joe,Myers,Two Wheeler/Specialized,,193875,594.9164,634.58437,
Men Senior Cat 1/2,1,53258,Kevin,Bradford-parish,Set Coaching,,147208,150,150,
Men Senior Cat 1/2,2,87024,David,Waples,Audi,,408446,339.29,276.19425,
Men Senior Cat 1/2,3,79587,John,Kercher,Bandit Elite Racing,,228076,364.69,296.1945,
Men Senior Cat 1/2,4,84831,Christopher,Hogan,Bandit Elite Racing,,404681,333.1,316.19475,
Men Senior Cat 1/2,5,96005,Timothy,D hines,Audi,,403005,365.61,336.195,
Men Senior Cat 1/2,6,17414,Jacob,Gerhardt,TEAM CLIF BAR Cycling,,305079,325.97,356.19525,
Men Senior Cat 1/2,7,20212,Shawn,Howard,Vertical Earth,,190844,324.95,376.1955,
Men Senior Cat 1/2,8,57716,Nigel,Davies,Bandit Elite Racing,,360719,411.97,396.19575,
Men Senior Cat 1/2,DNF,67237,Richie,Frahm,River City Red,,383352,364.26,436.19625,
Men Senior Cat 1/2,DNF,55994,David,Holden,Team Novo Nordisk,,260091,344.58,436.19625,
Men Senior Cat 1/2,DNF,62048,Sam,Waples,Audi,,366360,325.49,436.19625,
Men Senior Cat 3,1,53909,Patrick,Oneil,River City Red,,61814,,,
Men Senior Cat 3,2,51103,Alan,Jacob,Bandit Elite Racing,,271591,,,
Men Senior Cat 3,3,108279,Alexander,Martinek,,,417375,,,
Men Senior Cat 3,4,83738,Steve,Bertrand,US Military Cycling Team,,357289,,,
Men Senior Cat 3,5,67236,William,Knudsen,Bandit Elite Racing,,133739,,,
Men Senior Cat 3,DNF,53279,Matt,Cusack,Bandit Elite Racing,,368185,,,
Men Senior Cat 3,DNF,73801,Joseph,Fritz iv,Bandit Elite Racing,,392555,,,
Men Senior Cat 4/5,1,87030,Josiah,Poler,Arrivee Cycling Club,,412456,451.69,364.38864679487,
Men Senior Cat 4/5,2,74177,Zachary,Johnson,Audi,,404117,397.1,376.61884010989,
Men Senior Cat 4/5,3,116323,Matthew,Faunt,Wheatland Wheelers,,397167,437.28757692308,388.84903342491,
Men Senior Cat 4/5,4,121466,Joshua,Monteith,Vertical Earth,,227069,342.414,401.07922673993,
Men Senior Cat 4/5,5,97239,Alexander,Ihle,Whitman College,,416138,488.61084895833,413.30942005495,
Men Senior Cat 4/5,6,120920,Scott,Allen,Emde,,471780,443.2584375,425.53961336996,
Men Senior Cat 4/5,7,83736,Scott,Long,Two Wheeler/Specialized,,403478,423.2222,437.76980668498,
Men Senior Cat 4/5,8,118873,David,Beverly,Vertical Earth,,138824,463.99,450,
Men Senior Cat 4/5,9,36509,Thomas,Leach,Spidermonkey Cycling,,102339,429.96803461538,462.23019331502,
Men Senior Cat 4/5,10,122885,Craig,Minette,,,,450,474.46038663004,
Men Senior Cat 4/5,11,122884,Michael,Austin,Wheatland Wheelers,,214989,450,486.69057994505,
Men Senior Cat 4/5,12,83732,Jd,Jaspersen,Audi,,407263,466.11597462931,498.92077326007,
Men Senior Cat 4/5,13,116328,Caleb,Mulford,River City Red,,,450,511.15096657509,
Men Senior Cat 4/5,14,121472,Brian,Comstock,Baddlands Cycling Club,,425493,423.2222,523.38115989011,
Men Senior Cat 4/5,15,122886,Jason,Remington,Emde Sports,,293140,450,535.61135320513,
Men Senior Cat 4/5,DNF,71316,Myron,Higel,Two Wheeler/Specialized,,314030,414.4074,560.07173983517,
Men Senior Cat 4/5,DNF,72405,John,Wannarka,Wheatland Wheelers,,333970,546.10489338837,560.07173983517,
Women Senior Cat 1/2/3,1,72752,Julia,Reese,SBR p/b Steven's Bicycles,,396901,,,
Women Senior Cat 4,1,64639,Janet,Grachal,Baddlands Cycling Club,,115817,,,
Women Senior Cat 4,2,83745,Deborah,Long,Two Wheeler/Specialized,,402842,,,
Women Senior Cat 4,3,57728,Kerri,Petersen,Baddlands Cycling Club,,311775,,,
Women Senior Cat 4,4,80289,Ciara,Macdonald,Rad Racing NW,,358445,,,
