Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,26,45,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,19,42,,
Cherry Pie,2009-02-15,Men 3,60,61,,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,44,56,517.8302173913,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,DNF,83,422.04415592212,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,DNF,50,501.38816666667,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,25,31,451.697,
Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,DNF,34,518.60103024785,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,DNF,62,563.275,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 30-39,DNF,17,566.80733333333,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,DNF,47,556.81283333333,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,486.40587096774,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,45,56,558.41258774704,
Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,47,49,615.79469560477,
Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,24,39,574.95547368421,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,74,78,568.22729672533,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,62,65,506.28306451613,
