Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2012-02-12,Men A Cat 5,29,27,296,
Shut up Legs! Road Race,2012-02-18,Men A Cat 5,29,27,296,
ARCO Criterium,2012-05-13,Men  Masters 50+,45,45,428.9633364932,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5A Senior ,34,42,563.48991159476,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 5A Senior ,28,51,505.77826086957,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,23,101,458,
Juniper Hills Classic ,2013-02-16,Men Cat 5 Senior,27,48,507.47771898724,
Island View Classic Criterium,2013-03-3,Men Cat 5 Senior,8,23,453.95732276362,
Tour de Murrieta - TT,2013-03-8,Men Cat 5B,2,9,461.6509904099,
Tour de Murrieta - Crit,2013-03-9,Men Cat 5B,4,15,457.14285714286,
Tour de Murrieta - RR,2013-03-10,Men Cat 5B,6,18,466.66666666667,
Devil's Punchbowl Road Race,2013-05-11,Men 5 B,16,22,543.24550340709,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,20,28,527.44648809524,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,25,64,418.61254166667,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,12,41,348.71485,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,27,47,388.09573913043,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,28,36,463.57675094049,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 55+,10,17,424.68977083333,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 55+,12,25,437.16471309035,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 55+,5,10,429.06336666667,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,19,46,410.64496376812,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,38,46,462.66333333333,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 55+,9,13,460.95294444444,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,27,36,424.09255555556,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 55+,14,18,406.76062962963,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,21,61,414.10166666667,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,19,34,426.64789215686,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,17,40,431.26796666667,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 55+,7,13,425.12,
SoCalCup Crit Series #7,2014-07-27,Men Master 55+ 1/2/3/4,7,19,374.69616666667,
Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,10,21,407.65173333333,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,23,48,398.25111111111,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,25,39,480.30469539474,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,46,65,497.38668,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  55+ Cat 1/2/3/4,9,11,443.2707,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  40+ Cat 4/5,12,29,444.375,
Cantua Creek Road Race,2015-02-14,Men Master 55+,7,12,430.7513,
Tour de Murrieta - TT,2015-03-13,Men Master 50+,19,23,460.16334819516,
OTF Omnium - Sat TT,2015-03-20,Men MASTER 35+ CAT 4/5,6,8,506.59254934564,
OTF Omnium - Circuit,2015-03-21,Men MASTER 35+ CAT 4/5,4,16,426.32647619048,
Chowcilla Criterium,2015-03-22,Men Master 35+ Cat 4/5,7,13,485.83,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 55+ Cat 1/2/3/4,14,16,462.18614285714,
Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,18,25,484.57201388889,
Barry Wolfe Grand Prix,2015-05-24,Men Master 55+ Cat 1/2/3/4,14,22,436.4765,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 45+ Cat4/5,10,15,469.00004271213,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 55+,15,18,500.02825711299,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 55+,11,18,418.28211111111,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 45+ Cat 4/5,6,18,437.14330841792,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,35,45,477.50092105263,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,20,41,447.98115686275,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,13,26,474.98401905235,
Island View Classic Criterium,2016-04-24,Men Elite Cat 4,8,17,476.20444474664,
Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,12,23,449.24,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,43,55,517.89920289855,
San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,DNF,28,591.23907575758,
