Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,48353,Steel,Gonzales,,,308747,317.41521987688,268.17837679996,
Cat 1/2/3,2,60960,Chris,Drummond,,,269465,315.95857500074,270.69312407368,
Cat 1/2/3,3,73373,Joey,Martinez,,,342642,230.0920122023,273.20787134741,
Cat 1/2/3,4,148653,Will,Mertins,,,526318,405,275.72261862113,
Cat 1/2/3,5,83825,Noah,Collins,Allied/RyseOn,,397566,313.13812323988,278.23736589486,
Cat 1/2/3,6,59265,Ernesto,Lechuga,,,53972,358.32485980711,280.75211316858,
Cat 1/2/3,7,8515,Ben,Gabardi,,,227335,200,283.26686044231,
Cat 1/2/3,8,80701,Cole,Tininenko,,,345806,390.51235980711,285.78160771604,
Cat 1/2/3,9,239385,Sawyer,Pehkonen,	 En Passant Racing by Wilder Coffee,,627442,315.64767811369,288.29635498976,
Cat 1/2/3,10,248160,Jared,Hill,,,,200,290.81110226349,
Cat 1/2/3,11,108349,John,Purvis,First Internet Bank Cycling,,200977,226.55361421642,293.32584953721,
Cat 1/2/3,12,99380,Chad,Sprague,SENTIR Racing Team/ Spirit of Youth,,401391,286.76980147038,295.84059681094,
Cat 1/2/3,13,41742,Tyler,Cloutier,,,360809,217.52973263734,298.35534408466,
Cat 1/2/3,14,128214,Gabriel,Payne,,,422404,329.6234598463,300.87009135839,
Cat 1/2/3,15,55184,Eric,Haynes,Pedalers Pub,,292442,294.57203529836,303.38483863211,
Cat 1/2/3,16,57362,Rob,Sandusky,Matrix Cycling Club,,291129,238.49397508093,305.89958590584,
Cat 1/2/3,17,44771,Will,Frank,,,246407,343.10805294755,308.41433317956,
Cat 1/2/3,18,118313,John,Ryan,Matrix Cycling Club,,240838,270.74078501497,310.92908045329,
Cat 1/2/3,19,107203,Joseph,Emmons,,,439201,268.51389437693,313.44382772701,
Cat 1/2/3,20,93927,Brian,Lea,Tulsa Wheelmen,,406377,358.61111111111,315.95857500074,
Cat 1/2/3,21,163899,Joseph,Bouma,Boston Mountain Cyclists,,308067,350.95582795983,318.47332227446,
Cat 1/2/3,22,81928,Brent,Grist,,,232582,327.19637492133,320.98806954819,
Cat 1/2/3,23,213219,Mason,Mcneill,,,615122,200,323.50281682191,
Cat 1/2/3,24,171042,Fernando,Pazmino,,,555368,312.14925341186,326.01756409564,
Cat 1/2/3,25,28485,James,Edwards,,,53917,200,328.53231136936,
Cat 1/2/3,26,73374,Brian,Moynihan,,,392779,362.1643692364,331.04705864309,
Cat 1/2/3,27,3288,Unknown,Rider,,,,399.85697218485,333.56180591681,
Cat 1/2/3,28,174711,Jordan,Bellew,Arkansas United Racing,,573849,337.69906876911,336.07655319054,
Cat 1/2/3,29,148702,Sam,Anderson,SENTIR Racing Team/ Spirit of Youth,,529973,260.11591214072,338.59130046426,
Cat 1/2/3,30,153592,Christopher,Morrison,,,535686,245.38457335029,341.10604773799,
Cat 1/2/3,31,167133,Kyle,Lockhause,,,542199,353.46092418725,343.62079501172,
Cat 1/2/3,32,30515,Olivier,Lavigueur,,,513513,255.16216216216,346.13554228544,
Cat 1/2/3,33,171884,Elias,Zamora,SENTIR Racing Team/ Spirit of Youth,,605096,310.2497961513,348.65028955917,
Cat 1/2/3,34,25831,Ahmed,Zuhairy,,,334178,349.71905942878,351.16503683289,
Cat 1/2/3,35,92232,Ryan,Hobbs,RAPHA CYCLING CLUB,,82063,368.76614595276,353.67978410662,
Cat 1/2/3,36,117559,Ariel,Wyant,Logistics 918,,475292,405.64696916166,356.19453138034,
Cat 1/2/3,37,171248,Beau,Theriot,Arkansas United Racing,,223981,348.87414047254,358.70927865407,
Cat 1/2/3,38,236221,Hadley,Neil,,,632140,549.86115327622,361.22402592779,
Cat 1/2/3,39,75509,Blake,Kingfisher,Boston Mountain Cyclists,,399468,363.15988784568,363.73877320152,
Cat 1/2/3,DNF,191545,Chris,Hendricks,Quantum Racing Development,,593373,301.11319448763,368.76826774897,
Cat 3/4,1,213226,Aaron,Allphin,BMC / Walmart Cycling Team,,615227,350,297.69326170387,
Cat 3/4,2,191545,Chris,Hendricks,Quantum Racing Development,,593373,301.11319448763,304.13677495264,
Cat 3/4,3,152734,Caleb,Corff,,,525845,370.30996404274,310.58028820141,
Cat 3/4,4,77289,Jack,Ishihara,,,110526,346.73896360908,317.02380145018,
Cat 3/4,5,139300,Jason,Blackketter,,,414259,353.94313652222,323.46731469895,
Cat 3/4,6,44956,Ben,Upchurch,,,36231,410.44472880978,329.91082794773,
Cat 3/4,7,171696,Todd,Swain,SNRG Racing p/b Bicycles of Tulsa,,544210,407.51836243995,336.3543411965,
Cat 3/4,8,248147,Nick,Booth,,,642529,350,342.79785444527,
Cat 3/4,9,212460,Kevin,Frey,,,611929,405.27716322219,349.24136769404,
Cat 3/4,10,192278,Shane,Burke,,,589816,438.54732509707,355.68488094281,
Cat 3/4,11,142432,Aden,Priest,,,518403,388.8292753751,362.12839419158,
Cat 3/4,12,81218,Jeremy,Houchin,,,395948,350,368.57190744035,
Cat 3/4,13,171042,Fernando,Pazmino,,,555368,312.14925341186,375.01542068913,
Cat 3/4,14,210215,Lisa,Muskrat,BMC/Walmart Cycling Team,,600616,489.28982004021,381.4589339379,
Cat 3/4,15,245449,Owen,Allphin,,,615574,451.51254642255,387.90244718667,
Cat 3/4,16,174711,Jordan,Bellew,Arkansas United Racing,,573849,337.69906876911,394.34596043544,
Cat 3/4,17,25831,Ahmed,Zuhairy,,,334178,349.71905942878,400.78947368421,
Cat 3/4,18,99388,Scott,Bozone,,,400670,510.72392789892,407.23298693298,
Cat 3/4,19,119023,Kevin,Murphy,901 Racing,,334708,458.11693995358,413.67650018175,
Cat 3/4,20,155361,Edwin,Flores,Fayetteville Wheelmen,,502031,509.72173727419,420.12001343052,
Cat 3/4,21,75509,Blake,Kingfisher,Boston Mountain Cyclists,,399468,363.15988784568,426.5635266793,
Cat 3/4,22,239584,Sebastian,Boysen,,,631277,401.39499383204,433.00703992807,
Cat 3/4,23,226152,Adam,Ashwill,,,572397,416.00877192982,439.45055317684,
Cat 3/4,24,126292,Tim,Pickens,SENTIR Racing Team/ Spirit of Youth,,28097,347.9683720337,445.89406642561,
Cat 3/4,25,159719,Tony,Burnett,,,551164,416.75160429941,452.33757967438,
Cat 3/4,26,50484,John,Neihouse,,,377914,444.23179524847,458.78109292315,
Cat 3/4,27,38468,Angela,Patterson,,,180041,350,465.22460617192,
Cat 3/4,28,171248,Beau,Theriot,Arkansas United Racing,,223981,348.87414047254,471.6681194207,
Cat 3/4,29,93706,Joe,Pewett,Boston Mountain Cyclists,,427991,350,478.11163266947,
Cat 3/4,30,117869,Eric,Bartels,,,469127,406.22475766145,484.55514591824,
Cat 3/4,31,230482,Jon,Sisemore,,,644338,400.78947368421,490.99865916701,
Cat 3/4,32,236221,Hadley,Neil,,,632140,549.86115327622,497.44217241578,
Cat 3/4,33,228572,Turner,Glaser,,,,404.79166666667,503.88568566455,
Cat 4/5,1,239398,Stephen,Outten,,,631524,400.15997352804,346.9218164091,
Cat 4/5,2,171696,Todd,Swain,SNRG Racing p/b Bicycles of Tulsa,,544210,407.51836243995,354.28454380845,
Cat 4/5,3,230479,Matt,Burks,,,618959,373.32915260671,361.6472712078,
Cat 4/5,4,160966,Ben,Gibson,BMC/Walmart Cycling team,,551170,450,369.00999860715,
Cat 4/5,5,159719,Tony,Burnett,,,551164,416.75160429941,376.3727260065,
Cat 4/5,6,115092,Ryan,Drummond,,,448616,421.38880885671,383.73545340585,
Cat 4/5,7,213227,Tanner,Gibbs,,,599999,447.42607396373,391.0981808052,
Cat 4/5,8,193429,Travis,Nelson,,,580676,405.36401107806,398.46090820455,
Cat 4/5,9,117554,Evan,Coles,Soundpony Triad Bank,,424586,473.1221372878,405.8236356039,
Cat 4/5,10,186329,Michael,Hankins,BMC/Walmart Cycling team,,615277,424.60087719298,413.18636300325,
Cat 4/5,11,125872,Kevin,Crawford,,,8097,450,420.5490904026,
Cat 4/5,12,226152,Adam,Ashwill,,,572397,416.00877192982,427.91181780195,
Cat 4/5,13,45021,Mitchell,Pearce,,,,455.43859649123,435.2745452013,
Cat 4/5,14,93706,Joe,Pewett,Boston Mountain Cyclists,,427991,450,442.63727260065,
Cat 4/5,15,210162,Ty,Brasuell,OZ Development Team,,605696,441.37815697037,450,
Cat 4/5,16,239389,Nate,Hemby,Fayetteville Wheelmen,,634536,479.8293810858,457.36272739935,
Cat 4/5,17,135945,Logan,Putnam,River Dental,,644481,450,464.7254547987,
Cat 4/5,18,235857,Edmond,Niederman,OZ Development Team,,631562,450,472.08818219805,
Cat 4/5,19,248141,Bryce,Roth,,,,450,479.4509095974,
Cat 4/5,20,153800,Shannon,Storm,,,534010,499.7602195777,486.81363699675,
Cat 4/5,21,91752,Eric,Barnes,,,406856,450,494.1763643961,
Cat 4/5,22,140723,Kyle,Coley,Fayetteville Wheelmen,,514721,457.06586150265,501.53909179545,
Cat 4/5,23,248156,Austin,Robertson,,,236431,450,508.9018191948,
Cat 4/5,24,248143,Robert,Pacheco,,,401170,450,516.26454659415,
Cat 4/5,25,248157,Jeremy,Taylor,,,,450,523.6272739935,
Cat 4/5,26,248158,Pavan,Pelluru,,,,450,530.99000139285,
Cat 4/5,27,236221,Hadley,Neil,,,632140,549.86115327622,538.3527287922,
Cat 4/5,28,248159,Paxton,Droke,,,647493,450,545.71545619155,
Cat 4/5,29,245446,Joe,Ehrhardt,,,642284,478.61119114329,553.0781835909,
Cat 4/5,DNF,159191,Thomas,Smith,,,,450,567.8036383896,
Women Cat 3/4/5,1,113047,Chassie,Kirby,,,404090,572.55398237343,468.62775982477,
Women Cat 3/4/5,2,226937,Amanda,Brandyberry,isocentric,,593692,553.98032879331,482.18979985398,
Women Cat 3/4/5,3,248150,Hadley,Neal,,,,550,495.75183988318,
Women Cat 3/4/5,4,231388,Iris,Shepard,,,630414,550,509.31387991239,
Women Cat 3/4/5,5,38468,Angela,Patterson,,,180041,550,522.87591994159,
Women Cat 3/4/5,6,248151,Adela,Nochebuena,,,,550,536.4379599708,
Women Cat 3/4/5,7,48580,Gabriela,Ruiz,,,336346,495.77790582927,550,
Women Cat 3/4/5,8,248152,Heide,Nelson,,,633104,550,563.5620400292,
Women Cat 3/4/5,9,240449,Maddy,Gabe,,,634045,545.02783380031,577.12408005841,
Women Cat 3/4/5,10,248153,Veronica,Garcia,,,,550,590.68612008761,
Women Cat 3/4/5,11,248154,Roni,Ramos,,,,550,604.24816011682,
Women Cat 3/4/5,12,247005,Diana,Freeman,TeamE Multisport,,647346,537.68354291713,617.81020014602,
Women Cat 3/4/5,13,248155,Monica,Gonzalez,,,270649,550,631.37224017523,
