Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1/2/3/4/5 juniors 10-12,1,120851,Brody,Mcdonald,Celo Pacific,,361964,,,
Men cat 1/2/3/4/5 juniors 10-12,2,72300,Hans,Niemann,,,379284,,,
Men cat 1/2/3/4/5 juniors 10-12,3,71609,Thomas,Steiner,G S Adams Avenue Bicycles/Adams Avenue Bicycles,,392871,,,
Men cat 1/2/3/4/5 juniors 13-14,1,24254,David,Polley,Landis/Trek/White Mountain Road Club,,271015,,,
Men cat 1/2/3/4/5 juniors 13-14,2,72917,Cole,Lanning,El Grupo Youth Cycling Club,,392716,,,
Men cat 1/2/3/4/5 juniors 13-14,3,72504,Brian,Glucksman,Strada Racing Club,,391843,,,
Men cat 1/2/3/4/5 juniors 13-14,4,72918,Collin,Hanes,El Grupo Youth Cycling Club,,392719,,,
Men cat 1/2/3/4/5 juniors 15-16,1,52095,Bailey,Eckles,Gruppo Velo,,333980,444.52367935247,413.91900017471,
Men cat 1/2/3/4/5 juniors 15-16,2,16525,John,Bennett,Strada Racing Club,,237917,437.3563212299,433.15570564273,
Men cat 1/2/3/4/5 juniors 15-16,3,43176,Kyle,Kent,Strada Racing Club /Strada Racing Club,,350110,497.85,452.39241111076,
Men cat 1/2/3/4/5 juniors 15-16,4,43838,Connor,Adkisson,El Grupo Youth Cycling Club,,333592,467.98547342998,471.62911657878,
Men cat 1/2/3/4/5 juniors 15-16,5,235279,Cara,O'neill,El Grupo Youth Cycling Club,,395288,458.82,490.8658220468,
Men cat 1/2/3/4/5 juniors 15-16,6,43197,Kaden,Sherwood,Two-Wheel Jones Racing,,337536,562.87950402838,510.10252751482,
Men cat 1/2/3/4/5 juniors 15-16,7,72246,Allen,Kimball,,,351392,490.8658220468,529.33923298284,
Men cat 1/2/3/4/5 juniors 15-16,8,74392,Liam,Murray,El Grupo Youth Cycling Club,,395287,519.40007742693,548.57593845087,
Men cat 1/2/3/4/5 juniors 15-16,9,72915,Ben,Schroeder,El Grupo Youth Cycling Club,,392717,507.94653333333,567.81264391889,
Men cat 1/2/3/4/5 juniors 17-18,1,21144,Dylan,Schuyler,Echelon Santa Barbara,,276162,,,
Men cat 1/2/3/4/5 juniors 17-18,2,46534,Kyle,Berlind,Boulder Junior Cycling,,367168,,,
Men cat 1/2/3/4/5 juniors 17-18,3,52693,Dillon,Kelly,Presteza,,380292,,,
Men cat 1/2/3/4/5 juniors 17-18,4,42264,Austin,Swang,Team Winded,,365992,,,
Men cat 1/2/3/4/5 masters 35+,1,54438,Manuel,Hernandez,P&S-Specialized,,399842,510.34621212121,257.60951291973,
Men cat 1/2/3/4/5 masters 35+,2,38767,Daniel,Bennett,Landis/Trek/White Mountain Road Club,,49417,295.68498851187,262.60951291973,
Men cat 1/2/3/4/5 masters 35+,3,50627,Kyle,Akin,Team Rhino,,203522,319.74505708716,267.60951291973,
Men cat 1/2/3/4/5 masters 35+,4,11964,Brian,Forbes,Body by Vi p/b Velo Vie,,65615,268.39636266496,272.60951291973,
Men cat 1/2/3/4/5 masters 35+,5,50631,Steve,Alschuler,High Desert Bicycles Team,,47922,293.78,277.60951291973,
Men cat 1/2/3/4/5 masters 35+,6,78214,Joel,Castro,P&S-Specialized,,399836,300,282.60951291973,
Men cat 1/2/3/4/5 masters 35+,7,43849,Luis,Chacon,,,303855,297.78095238095,287.60951291973,
Men cat 1/2/3/4/5 masters 35+,8,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus/Team Bicycles Plus,,197844,275.33,292.60951291973,
Men cat 1/2/3/4/5 masters 35+,9,20364,Louie,Amelburu,Microseal Racing Team,,65992,297.56,297.60951291973,
Men cat 1/2/3/4/5 masters 35+,10,15253,Scott,Forman,Sport Systems Mountaintop Cycling,,367897,300,302.60951291973,
Men cat 1/2/3/4/5 masters 35+,11,9490,George,Ganoung,ABRT (Annapolis Bicycle Racing Team)/Annapolis Bic,,99328,244.69,307.60951291973,
Men cat 1/2/3/4/5 masters 35+,12,78213,Troy,Burns,TEAM Powered by PROBIKE,,239690,300,312.60951291973,
Men cat 1/2/3/4/5 masters 35+,13,50630,Jose,Lopezportillo,,,357573,309.31353762766,317.60951291973,
Men cat 1/2/3/4/5 masters 35+,14,42658,Jose,Nicola,paragon,,399647,338.98832499665,322.60951291973,
Men cat 1/2/3/4/5 masters 35+,15,50636,Matt,Muyres,Freewheel Bike,,160576,285.79,327.60951291973,
Men cat 1/2/3/4/5 masters 35+,16,72912,Rob,Alvarez,Body by Vi p/b Velo Vie,,170964,279.01043181818,332.60951291973,
Men cat 1/2/3/4/5 masters 35+,17,51245,Donald,Armstrong,Microseal Racing Team,,1910,350.31,337.60951291973,
Men cat 1/2/3/4/5 masters 35+,18,27856,Manuel,Sanchez,P&S-Specialized,,102023,412.95442579717,342.60951291973,
Men cat 1/2/3/4/5 masters 35+,19,42328,Richard,Stevens,TEAM Powered by PROBIKE,,272759,424.41918615797,347.60951291973,
Men cat 1/2/3/4/5 masters 35+,20,50637,Sergio,Dominguez,P&S-Specialized,,399839,300,352.60951291973,
Men cat 1/2/3/4/5 masters 45+,1,42227,Gordon,Fraser,UCI CT:  Competitive Cyclist Racing Team,,68842,185.11016666667,217.14808516668,
Men cat 1/2/3/4/5 masters 45+,2,50621,Travis,Dixon,High Desert Bicycles Team,,74064,248.69066023479,223.91589947729,
Men cat 1/2/3/4/5 masters 45+,3,37478,Louis,Waugaman,Velosport Iowa /American Equity,,199952,332.25259496401,230.68371378789,
Men cat 1/2/3/4/5 masters 45+,4,50623,Al,Senft,High Desert Bicycles Team,,32168,256.22360218933,237.4515280985,
Men cat 1/2/3/4/5 masters 45+,5,50624,Matt,Chanin,High Desert Bicycles Team,,6615,261.49074404653,244.2193424091,
Men cat 1/2/3/4/5 masters 45+,6,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus/Team Bicycles Plus,,136970,281.7,250.98715671971,
Men cat 1/2/3/4/5 masters 45+,7,52787,Walter,Vaughan,White Mountain Road Club,,56619,278.43018081252,257.75497103032,
Men cat 1/2/3/4/5 masters 45+,8,42201,Brian,Lemke,Landis/Trek/White Mountain Road Club,,59550,331.28285635648,264.52278534092,
Men cat 1/2/3/4/5 masters 45+,9,43051,Jim,Silverman,GST Racing,,183486,288.65,271.29059965153,
Men cat 1/2/3/4/5 masters 45+,10,49063,Walter,Durrer,Peloton-Specialized Cycling Team,,352686,270.04,278.05841396213,
Men cat 1/2/3/4/5 masters 45+,11,42200,Matthew,Pobloske,GST Racing,,288775,317.15,284.82622827274,
Men cat 1/2/3/4/5 masters 45+,12,46293,Derek,Steiner,G S Adams Avenue Bicycles/Adams Avenue Bicycles,,90716,278.55275814355,291.59404258334,
Men cat 1/2/3/4/5 masters 45+,13,43047,Chris,Poole,FASTER Performance Center,,120794,323.93,298.36185689395,
Men cat 1/2/3/4/5 masters 45+,14,11395,Scott,Leonard,Team Rhino,,107687,343.66579525848,305.12967120455,
Men cat 1/2/3/4/5 masters 45+,15,16605,David,Burke,,,5509,451.27134809635,311.89748551516,
Men cat 1/2/3/4/5 masters 45+,16,45214,Gavin,Kennard,High Desert Bicycles Team,,129137,237.87703795822,318.66529982576,
Men cat 1/2/3/4/5 masters 45+,17,57054,Jeff,Jensen,,,378384,388.9648192877,325.43311413637,
Men cat 1/2/3/4/5 masters 45+,18,8195,James,Carney,C.A.R.E. for Cycling /C4 Cycling,,45167,246.65932909489,332.20092844697,
Men cat 1/2/3/4/5 masters 45+,19,43846,Chris,Gould,TEAM Powered by PROBIKE,,13783,346.51383333333,338.96874275758,
Men cat 1/2/3/4/5 masters 45+,20,56652,Tony,Bettini,High Desert Bicycles Team,,260271,342.6561639143,345.73655706818,
Men cat 1/2/3/4/5 masters 45+,21,42169,David,French,Landis/Trek/White Mountain Road Club,,53871,453.48,352.50437137879,
Men cat 1/2/3/4/5 masters 45+,22,50598,Jeremy,Barrett,Team Rhino,,370692,448.572,359.27218568939,
Men cat 1/2/3/4/5 masters 45+,23,42170,Scott,Baker,GST Racing,,82541,380.40451131076,366.04,
Men cat 1/2/3/4/5 masters 45+,24,42144,Leo,Masursky,TEAM Powered by PROBIKE,,208705,377.15186464447,372.80781431061,
Men cat 1/2/3/4/5 masters 45+,25,42165,Andrew,Hosterman,White Mountain Road Club,,48867,370.22376133489,379.57562862121,
Men cat 1/2/3/4/5 masters 45+,26,42172,David,Dobler,TEAM Powered by PROBIKE,,366594,416.82621013335,386.34344293182,
Men cat 1/2/3/4/5 masters 45+,27,43223,Charles,Royalty,San Tan Racing,,153317,363.25678661909,393.11125724242,
Men cat 1/2/3/4/5 masters 45+,28,50600,Paul,Kealey,TEAM Powered by PROBIKE,,151304,357.05625681316,399.87907155303,
Men cat 1/2/3/4/5 masters 45+,29,42645,Kurt,Kroemer,FASTER Performance Center,,200910,371.18,406.64688586363,
Men cat 1/2/3/4/5 masters 45+,30,18422,Eric,Taylor,TEAM Powered by PROBIKE,,273841,366.04,413.41470017424,
Men cat 1/2/3/4/5 masters 45+,31,50599,Rene,Ortega,Team Rhino,,127318,423.86814111668,420.18251448484,
Men cat 1/2/3/4/5 masters 45+,32,50611,Donald,Ward,Team El Paso,,49826,430.75351498272,426.95032879545,
Men cat 1/2/3/4/5 masters 45+,33,12231,James,Kramer,FASTER Performance Center,,54748,335.03629568227,433.71814310605,
Men cat 1/2/3/4/5 masters 45+,34,44129,James,Wimberly,UC Cyclery/JW Floors/Sun Coast Velo,,159037,419.3,440.48595741666,
Men cat 1/2/3/4/5 masters 45+,35,74388,Jeffrey,Frost,,,12483,466.66666666667,447.25377172726,
Men cat 1/2/3/4/5 masters 45+,36,11460,Craig,Hamilton,FASTER Performance Center,,166357,391.7972520159,454.02158603787,
Men cat 1/2/3/4/5 masters 45+,37,37825,Gregory,Berlind,Boulder Orthopedics,,48571,369.73,460.78940034847,
Men cat 1/2/3/4/5 masters 45+,38,42635,Jim,Holbrook,FASTER Performance Center,,247766,384.05,467.55721465908,
Men cat 1/2/3/4/5 masters 45+,39,73161,Bill,Kraemer,Team Rio Grande,,19755,436.2456309426,474.32502896968,
Men cat 1/2/3/4/5 masters 45+,40,42176,Jeffrey,Ulbrich,Landis/Trek/White Mountain Road Club,,206909,416.83170434018,481.09284328029,
Men cat 1/2/3/4/5 masters 45+,41,42302,Anthony,Brown,Team Rhino,,5030,467.52298443386,487.8606575909,
Men cat 1/2/3/4/5 masters 45+,42,8912,Scott,Sherman,,,53174,444.72,494.6284719015,
Men cat 1/2/3/4/5 masters 45+,43,45220,Jon,Black,GST Racing,,154067,390.95537742086,501.39628621211,
Men cat 1/2/3/4/5 masters 45+,44,50603,Isaiah,Adams,,,1139,355.80892179081,508.16410052271,
Men cat 1/2/3/4/5 masters 45+,45,43132,Walter,Clarke,Camelback Bike Club,,329294,444.42564651444,514.93191483332,
Men cat 1/2/3/4/5 masters 55+,1,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,,45530,384.57,318.10610836867,
Men cat 1/2/3/4/5 masters 55+,2,50583,Joseph,Suida,Southwest Hand Cycling Team,,185082,468.96317069308,330.5684975318,
Men cat 1/2/3/4/5 masters 55+,3,64984,Thomas,Martin,Sabino Cycles Racing,,284965,370.41744130119,343.03088669494,
Men cat 1/2/3/4/5 masters 55+,4,21805,Lawrence,Towner,Liberty Cycle,,35822,309.69,355.49327585807,
Men cat 1/2/3/4/5 masters 55+,5,42409,Mark,Huffman,UC Cyclery/JW Floors/Sun Coast Velo,,59572,367.74,367.9556650212,
Men cat 1/2/3/4/5 masters 55+,6,42652,Philip,Holman,02 Modern Fitness,,58212,350.25,380.41805418434,
Men cat 1/2/3/4/5 masters 55+,7,50582,Steve,Hensler,UC Cyclery/JW Floors/Sun Coast Velo,,15874,345.76,392.88044334747,
Men cat 1/2/3/4/5 masters 55+,8,42644,Donald,Lewis,Team Rhino,,21068,444.38532623443,405.3428325106,
Men cat 1/2/3/4/5 masters 55+,9,21177,David,Benner,Wolf Pack Cycling,,305530,475.77,417.80522167373,
Men cat 1/2/3/4/5 masters 55+,10,52715,Dwight,Nelson,Team Rhino,,56097,421.28168142402,430.26761083687,
Men cat 1/2/3/4/5 masters 55+,11,43859,Craig,Liming,TRU Composites/Team RPM/Airpark Bikes,,113000,433.14,442.73,
Men cat 1/2/3/4/5 masters 55+,12,42671,Keith,Tomei,Team Broadway Bicycles,,40955,419.72909707483,455.19238916313,
Men cat 1/2/3/4/5 masters 55+,13,78228,Gary,Edwards,Fast Old Guys (FOG),,393748,540,467.65477832627,
Men cat 1/2/3/4/5 masters 55+,14,42294,Joe,Puchi,TRU Composites/Team RPM/Airpark Bikes,,49587,512.71,480.1171674894,
Men cat 1/2/3/4/5 masters 55+,15,50584,Michel,Lalonde,Aggress,,294799,448.64566666667,492.57955665253,
Men cat 1/2/3/4/5 masters 55+,16,45203,Jim,Browning,FASTER Performance Center,,336502,472.18164491889,505.04194581566,
Men cat 1/2/3/4/5 masters 55+,17,43860,Randall,Maddox,Team Headstrong,,81544,524.41679692765,517.5043349788,
Men cat 1/2/3/4/5 masters 55+,18,42653,Howard,Roose,TEAM ICO/Intermountain Cycling Organization,,200853,442.73,529.96672414193,
Men cat 1/2/3/4/5 masters 55+,19,42292,Larry,Hansen,Paragon Cycling,,278978,522.18,542.42911330506,
Men cat 1/2/3/4/5 masters 55+,20,42293,Glenn,Harris,Summit Velo,,180527,554.36364644109,554.8915024682,
Men cat 1/2/3/4/5 masters 55+,21,47481,Jon,Limbird,Team Headstrong,,127745,426.69760042407,567.35389163133,
Men cat 1/2/3/4/5 masters 65+,1,43839,Reginald,Dowdall,Sabino Cycles Racing,,54272,503.79109054223,437.75212398729,
Men cat 1/2/3/4/5 masters 65+,2,42679,John,Conahay,Southwest Hand Cycling Team,,249689,514.55375,456.56972197963,
Men cat 1/2/3/4/5 masters 65+,3,42677,Harold,Wallace,Team Rhino,,304767,545.29125,475.38731997196,
Men cat 1/2/3/4/5 masters 65+,4,20187,Roy,Quade,bicisport,,630,520.25342498311,494.2049179643,
Men cat 1/2/3/4/5 masters 65+,5,42678,Jack,Dillon,Sabino Cycles Racing,,314848,510.20032144262,513.02251595663,
Men cat 1/2/3/4/5 masters 65+,6,42681,Richard,Ellwanger,Aggress,,272136,533.72022789794,531.84011394897,
Men cat 1/2/3/4/5 masters 65+,7,85683,Doug,Perry,Aggress,,280420,529.96,550.6577119413,
Men cat 1/2/3/4/5 masters 65+,8,42680,Gaetan,Boulanger,Nil,,377938,582.18726190476,569.47530993364,
Men cat 1/2/3/4/5 masters 65+,9,63038,Brian,Mcquiston,Arizona Cycling Racing Team Inc.,,103145,640,588.29290792597,
Men cat 1/2/3/4/5 masters 65+,10,58700,Jerry,Whitney,,,50604,633.75,607.11050591831,
Men cat 1/2/3/4/5 masters 70+,1,182,Michael,Patterson,,,180955,,,
Men cat 1/2/3/4/5 masters 70+,2,50579,Ralph,Duckett,Summit Velo,,50589,,,
Men cat 1/2/3/4/5 masters 70+,3,42640,Jack,Quinn,TRU Composites/Team RPM/Airpark Bikes,,257821,,,
Men cat 1/2/3/4/5 masters 75+,1,42693,Franz,Hammer,O2 Modern Fitness DBA Old Pueblo Grand Prix,,45423,,,
Men cat 1/2/3/4/5 masters 75+,2,59974,Patrick,Bunch,Localcycling.com/Slimenundgrossen,,221625,,,
Men cat 1/2/3/4/5 masters 75+,3,42694,Richard,Reynolds,Summit Velo,,186922,,,
Men cat 1/2/3/4/5 masters 75+,4,50578,David,Deichman,Saguaro Velo,,56635,,,
Men cat 2,1,54690,Kip,Taylor,Race Team/Sport Systems Mountaintop Cycling,,331778,231.07276527978,240.98517674663,
Men cat 2,2,24371,Diego,Binatena,SKLZ-Swami's Development Elite Team/Swami's Cyclin,,253770,283.07,243.92635321722,
Men cat 2,3,42196,Christopher,Wylie,Tribe Multisport,,274480,295.46591792929,246.86752968781,
Men cat 2,4,42304,Daniel,Parkman,Sabino Cycles Racing,,359379,360.92,249.8087061584,
Men cat 2,5,50653,Isaiah,Jerez,Vegas Velo/Shuffle Master-Penta,,320404,272,252.74988262899,
Men cat 2,6,25982,Travis,Kroot,Boston Bicycle School,,322408,294.4,255.69105909957,
Men cat 2,7,46600,Brian,Lehman,Falcon Networks - Denver Fit Loft/Simple Racing,,298376,263.88,258.63223557016,
Men cat 2,8,107668,David,Swanson,Sabino Cycles Racing,,195946,356.97346650965,261.57341204075,
Men cat 2,9,29049,Clayton,Feldman,,,257674,200.86765480221,264.51458851134,
Men cat 2,10,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,224.13,267.45576498193,
Men cat 2,11,24341,John,Ryan,Team Winded,,278498,343.79,270.39694145252,
Men cat 2,12,63631,Tyler,Coplea,,,196300,241.41833333333,273.3381179231,
Men cat 2,13,24383,Kenny,Polley,Landis/Trek/White Mountain Road Club,,255203,298.43526219488,276.27929439369,
Men cat 2,14,56947,Anthony,Sisco,SPY GIANT RIDE,,303955,243.04622814603,279.22047086428,
Men cat 2,15,27389,Christian,Schlabach,ZiaVelo Racing Club/ZiaVelo Cycling,,282599,238.31057165555,282.16164733487,
Men cat 2,16,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,,260527,277.66888452778,285.10282380546,
Men cat 2,17,42137,Jonathan,Triplett,02 Modern Fitness,,306832,306.45107591144,288.04400027604,
Men cat 2,18,42136,Josh,Prattferguson,Team Winded,,309840,356.81,290.98517674663,
Men cat 2,19,36387,Zach,Stelling,Carlos O'Briens Racing/Procon Cycling,,285879,262.27027136372,293.92635321722,
Men cat 2,20,43046,Bryan,Antol,GST Racing,,1806,286.44152681382,296.86752968781,
Men cat 2,21,42298,Nathan,Franklin,Sabino Cycles Racing,,306603,270.10989342397,299.8087061584,
Men cat 2,22,24413,Robert,Chorost,Sabino Cycles Racing,,272430,284.17192913177,302.74988262899,
Men cat 2,23,78230,Jan,Schar,,,399529,200,305.69105909957,
Men cat 2,24,42740,Jaycen,Brown,Bicycle Haus Racing/Camelback Bike Club,,333330,318.87,308.63223557016,
Men cat 2,25,42202,Nathaniel,Davis,Sabino Cycles Racing,,305495,278.1,311.57341204075,
Men cat 2,26,6781,Elliot,Dumont,02 Modern Fitness,,220038,237.0029733706,314.51458851134,
Men cat 2,27,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical /High Dese,,245236,216.17,317.45576498193,
Men cat 2,28,20405,Shawn,Daly,TriSports Cycling/Eclipse Racing,,555,280.22961941549,320.39694145252,
Men cat 2,29,6706,Joey,Iuliano,TriSports Cycling/Eclipse Racing,,237283,319.90390360423,323.3381179231,
Men cat 2,30,45117,Ty,Tuttle,Sonic Boom Racing Team/Sonic Boom Racing,,348228,214.51,326.27929439369,
Men cat 2,31,42131,Christian,Maldonado,TriSports Cycling/Eclipse Racing,,305869,251.62215441652,329.22047086428,
Men cat 2,32,19495,Timothy,Lang,HPChiro-RPM Mortgage Cycling Team,,257848,254.17,332.16164733487,
Men cat 2,33,34977,David,Morse,SRAM Factory,,215016,268.00408740933,335.10282380546,
Men cat 2,34,32675,Griffin,Easter,Gateway Harley-Davidson,,282590,226.05,338.04400027604,
Men cat 3,1,7474,Dave,Mitchell,Swami's Cycling Club,,199149,493.59,336.60812792664,
Men cat 3,2,50690,Kieran,Sikdar,02 Modern Fitness,,187387,376.99884343434,339.10812792664,
Men cat 3,3,52051,Brandon,Babiracki,CP Racing,,341982,388.77,341.60812792664,
Men cat 3,4,42253,David,Rakestraw,Flagstaff Cycling,,330862,325.44019215026,344.10812792664,
Men cat 3,5,63067,Hans,Joseph whitefield,Sport Systems Mountaintop Cycling,,249564,422.25984336556,346.60812792664,
Men cat 3,6,54614,David,Vaughn,ZiaVelo Cycling,,257419,378.64867996701,349.10812792664,
Men cat 3,7,78229,Jose,Teran,P&S SPECIALIZED,,400196,300,351.60812792664,
Men cat 3,8,48398,Addison,Fuller,Allegiant Travel pb Matt Smith Physical /High Dese,,304039,341.46,354.10812792664,
Men cat 3,9,45198,Lance,Eddis-finbow,Landis/Trek/White Mountain Road Club,,359920,361.00215500003,356.60812792664,
Men cat 3,10,42262,Chaz,Lane,San Tan Racing,,335454,343.38,359.10812792664,
Men cat 3,11,42663,Dominic,Suozzi,Team Winded,,337242,347.41682828495,361.60812792664,
Men cat 3,12,42257,Benton,Leitner,02 Modern Fitness,,304269,404.05,364.10812792664,
Men cat 3,13,45101,Anthony,Moye,,,330358,344.1,366.60812792664,
Men cat 3,14,50654,Patrick,Holland,Team El Paso,,121715,325.17,369.10812792664,
Men cat 3,15,43164,Colin,Taira,Bicycle Haus Racing/Camelback Bike Club,,304380,394.07009756994,371.60812792664,
Men cat 3,16,38847,John,Schiefer,Peninsula Velo Racing/Peninsula Velo Cycling Club,,319966,352.2,374.10812792664,
Men cat 3,17,15047,Samuel,Bell,Landis/Trek/White Mountain Road Club,,277470,312.64,376.60812792664,
Men cat 3,18,43115,Robert,Krohn,Flagstaff Cycling,,331074,304.6322560226,379.10812792664,
Men cat 3,19,43096,James,Winebrenner,Bicycle Haus Racing/Camelback Bike Club,,271027,367.18,381.60812792664,
Men cat 3,20,43098,Casey,Clark,02 Modern Fitness,,322446,359.83,384.10812792664,
Men cat 3,21,3288,Unknown,Rider,Canyon Bicycles - Shimano,,91005,411.95,386.60812792664,
Men cat 3,22,58476,Ryan,Clickner,Carlos O'Briens Racing/Procon Cycling,,145394,375.09878806962,389.10812792664,
Men cat 3,23,72117,Matt,Mcwhirter,Fleming Wealth Strategies.com,,71063,350.40875879042,391.60812792664,
Men cat 3,24,50651,Brendan,Cusick,GS Boulder/Studio 1 Dental/Organic India,,359316,358.95,394.10812792664,
Men cat 3,25,16183,Michael,Boehme,Colavita Racing/Colavita Racing Inc.,,252576,352.44,396.60812792664,
Men cat 3,26,54701,Chris,Eckstein,Race Team/Sport Systems Mountaintop Cycling,,309358,270.1,399.10812792664,
Men cat 3,27,27839,David,Julien,Carlos O'Briens Racing/Procon Cycling,,110395,324.50575711275,401.60812792664,
Men cat 3,28,43845,Anthony,Chavez,TriSports Cycling/Eclipse Racing,,266284,335.74934230648,404.10812792664,
Men cat 3,29,38006,Jake,Spelman,Team Winded,,305505,350.36,406.60812792664,
Men cat 3,30,42146,Richard,Horn,Aggress,,267483,344.48,409.10812792664,
Men cat 3,31,42744,Andrew,Cope,Tribe Multisport,,279994,328.81,411.60812792664,
Men cat 3,32,45182,Thomas,Collins,TEAM Powered by PROBIKE,,55106,361.49117705441,414.10812792664,
Men cat 3,33,43095,Aaron,Einfrank,Bicycle Haus Racing/Camelback Bike Club,,334616,338.04,416.60812792664,
Men cat 3,34,56607,Stephen,Thomas,Rocky Mountain Road Club,,82513,312.53270862165,419.10812792664,
Men cat 3,35,49768,Chad,Mickelson,Vegas Velo/Shuffle Master-Penta,,304065,377.23696308378,421.60812792664,
Men cat 3,36,43112,Scott,Ford,Team Winded,,298798,373.07809791942,424.10812792664,
Men cat 3,37,42243,Kyle,Martinez,ZiaVelo Racing Club/ZiaVelo Cycling,,343224,330.43,426.60812792664,
Men cat 3,38,37749,Jonathan,Bocina,Liberty Cycle,,356593,386.5,429.10812792664,
Men cat 3,39,7358,Joseph,Halter,,,189195,313.22442160228,431.60812792664,
Men cat 3,40,73226,Danny,Shannon,,,170966,374.54446449801,434.10812792664,
Men cat 4,1,72938,Christian,Santa-cruz,El Grupo Youth Cycling Club,,394185,388.2036339605,361.99371027793,
Men cat 4,2,72481,Adam,Bryfogle,Tolero Racing,,394102,410.70168566785,364.1980501897,
Men cat 4,3,52799,Travis,Glysson,AZ Devo,,305194,461.12168350168,366.40239010147,
Men cat 4,4,63638,Max,Rich,University of Arizona,,393575,417.03415291306,368.60673001323,
Men cat 4,5,42160,Tyler,Stites,El Grupo Youth Cycling Club,,341120,449.88902122356,370.811069925,
Men cat 4,6,43018,Austin,Crosby,Team Winded,,335416,409.77940866014,373.01540983676,
Men cat 4,7,71108,Pete,Makowski,Allegiant Travel pb Matt Smith Physical /High Dese,,388515,363.63729758556,375.21974974853,
Men cat 4,8,43118,Braden,Bott,Carlos O'Briens Racing/Procon Cycling,,323426,402.23,377.4240896603,
Men cat 4,9,54643,Marcus,Toya,,,376740,357.7,379.62842957206,
Men cat 4,10,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,,341116,408.67439517087,381.83276948383,
Men cat 4,11,50657,Azael,Garcia,,,359921,425.91956771915,384.0371093956,
Men cat 4,12,45136,Gabriel,Gaarden,Club Team/Sport Systems Mountaintop Cycling,,358934,402.74534706142,386.24144930736,
Men cat 4,13,42268,Keenan,Duncan,El Grupo Youth Cycling Club,,342600,450.47863199586,388.44578921913,
Men cat 4,14,50647,Rob,Bergstrom,SKLZ-Swami's Cycling Team/Swami's Cycling Club,,274056,395.87141463415,390.65012913089,
Men cat 4,15,42267,Ben,Duncan,El Grupo Youth Cycling Club,,342602,435.47962406679,392.85446904266,
Men cat 4,16,72232,Constantin,Schreiber,,,391278,421.64998076464,395.05880895443,
Men cat 4,17,54671,Randall,Bradford,Olev Rapido / The Kickstand/Olev Rapido,,53480,361.74100696911,397.26314886619,
Men cat 4,18,73201,Peter,Lambe,Flagstaff Cycling,,392760,453.72036970702,399.46748877796,
Men cat 4,19,56088,Joseph,Olivas,EP Cyclists,,365944,390.48532278875,401.67182868973,
Men cat 4,20,66540,Tyler,Wince,Team Winded,,332814,467.13995943266,403.87616860149,
Men cat 4,21,45189,Brian,Robinson,,,30169,412.26,406.08050851326,
Men cat 4,22,50656,Dustin,Walthall,ZiaVelo Racing Club/ZiaVelo Cycling,,342964,338.76,408.28484842502,
Men cat 4,23,72484,Jason,Hardman,Body by Vi p/b Velo Vie,,394285,487.86314911015,410.48918833679,
Men cat 4,24,42664,Nicholas,Harris,El Grupo Youth Cycling Club,,361322,433.88221679225,412.69352824856,
Men cat 4,25,72920,Andrew,Laskowski,02 Modern Fitness,,362315,418.1875,414.89786816032,
Men cat 4,26,61075,Timothy,Scott,Aggress,,332886,403.31986895924,417.10220807209,
Men cat 4,27,42208,Marc,Overson,Tolero Racing,,288760,381.81922152073,419.30654798385,
Men cat 4,28,54662,Beau,Savage,Colavita Racing/Colavita Racing Inc.,,273754,407.97,421.51088789562,
Men cat 4,29,78227,Bill,Karras,Two-Wheel Jones Racing,,392666,400,423.71522780739,
Men cat 4,30,72489,Trenton,Bryfogle,Tolero Racing,,393911,470.0695686152,425.91956771915,
Men cat 4,31,50652,Ignacio,Rivera de rosales,El Grupo Youth Cycling Club,,283356,400.75286651847,428.12390763092,
Men cat 4,32,42308,Kevin,Huenneke,,,336422,410.05,430.32824754269,
Men cat 4,33,38495,Walter,Lopez,Landis/Trek/White Mountain Road Club,,287545,434.6894524465,432.53258745445,
Men cat 4,34,73204,Samuel,Zerbib,Flagstaff Cycling,,381141,457.10519851184,434.73692736622,
Men cat 4,35,42218,Marco,Valente,Tachycardia Racing,,289650,428.32536311382,436.94126727798,
Men cat 4,36,36408,Timothy,Miller,San Tan Racing,,357100,374.70667193869,439.14560718975,
Men cat 4,37,42319,Schuyler,Burns,Sabino Cycles Racing,,353970,479.31636737821,441.34994710152,
Men cat 4,38,43020,Dorian,Larios,Team Winded,,366024,454.38212359774,443.55428701328,
Men cat 4,39,42324,Gilberto,Melendez,02 Modern Fitness,,364702,412.28901868643,445.75862692505,
Men cat 4,40,45218,Keith,Edmiston,Les Rois Cycling Club,,272049,435.14,447.96296683681,
Men cat 4,41,43167,Philip,Martens,Bicycle Haus Racing/Camelback Bike Club,,329520,439.47,450.16730674858,
Men cat 4,42,45268,Waldo,Terrazas,Team El Paso /Team El Paso,,288782,440.18179286514,452.37164666035,
