Race Name,Race Date,Category Name,Place,Total Racers,Points
Death Valley Road Stage Race,2011-05-14,Men Cat 1/2/3/4/5 Master 55-99 ,5,6,516.66666666667,
Boulevard Road Race,2012-02-4,Men Master 55+,14,19,533.33333333333,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4/5 Master 40+,18,33,444.82358021574,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 55+,22,25,540.19958928571,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 55+,15,28,417.495,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4/5 Masters 55+,11,17,450.40616666667,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,53,67,493.20072777307,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,12,27,440.34259688614,
Sherman Pass Road Race,2013-07-20,Men master 55-59,2,8,449.96466666667,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 55-59,3,9,428.10555,
Mt Whitney Stage Race - RR,2013-08-11,Men Master 55-59,3,9,428.10555,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,52,55,567.67203095877,
Boulevard Road Race ,2014-02-1,Men Masters 60+,1,9,423.159,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 60+,4,16,397.79958370375,
Death Valley Road Stage Race Stage 1,2014-05-24,Men Master 55+,2,5,,
Death Valley Road Stage Race Stage 2,2014-05-25,Men Master 55+,2,5,,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 60+,2,5,,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 60+ Open,1,6,415.55235,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 60+ Open,1,6,415.55235,
Mt Whitney Stage Race - GC,2014-08-24,Men Master 60+ Open,1,6,421.91116969759,
Boulevard Road Race ,2015-01-31,Men Master 60+ Open,2,10,399.2115,
Nine Mile Canyon Omnium,2015-03-7,Men master 55+ Open,3,6,388.91623812905,
Chuck Pontius Omnium,2015-03-21,Men Master 60+ Open,3,16,377.50333333333,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 60+ Open,7,19,411.62694444444,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 60+ Cat 1/2/3/4,3,6,413.97777642045,
San Luis Rey Road Race,2015-07-11,Men Master 60+ Open,3,17,376.86191279043,
Sherman Pass Road Race,2015-07-18,Men master 55+ open,2,7,420.80866666667,
Santa Barbara County Road Race,2016-01-30,Men Master 60+ Open,8,17,485.79254466642,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,65,76,555.22331372549,
Boulevard Road Race ,2016-02-27,Men Master 55+ Cat 1/2/3/4,5,25,365.0192312324,
Vlees Huis Ronde Road Race,2016-03-5,Men Masters 60+ Cat 1/2/3/4,6,10,489.54585756127,
Chuck Pontius Omnium RR,2016-03-19,Men Master 60-64 Cat 1/2/3/4,6,11,444.88,
SLR Road Race,2016-04-16,Men Master 55+ Cat 1/2/3,9,20,417.10492841394,
GMR Time Trial,2016-06-4,Men Master 60+ Open,1,7,370.56204104924,
Sherman Pass Road Race,2016-07-23,Men master 55+ open,1,2,,
Mt Whitney Stage Race - Saturday,2016-08-27,Men master 55+ open,1,4,,
Mt Whitney Stage Race - Sunday,2016-08-28,Men master 55+ open,1,4,,
Mt Whitney Stage Race - GC,2016-08-28,Men master 55+ open,1,4,,
Big Bad Hillclimb TT,2016-10-2,Men Master 55+ open,1,2,,
UCLA Road Race,2017-02-11,Men Master 55+ Cat 1/2/3/4,6,7,468.86066666667,
Lake Elizabeth Road Race,2017-03-18,Men Master 60+ Cat 1/2/3/4,4,10,420.2085,
Nine Mile Canyon Omnium - Circuit Race,2017-04-2,Men Masters 35+ open,2,5,,
Nine Mile Canyon Omnium - Road Race,2017-04-2,Men Masters 35+ open,3,5,,
SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,30,33,544.79117777778,
Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,14,19,465.96814955532,
Victorville Junior State Road Race Championship,2017-06-4,Men Master 60+ Open,2,3,,
Santa Barbara County Road Race,2018-01-27,Men Master 60+ Open,3,13,456.09267088889,
UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,18,22,455.08603333333,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,16,44,402.320625,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 30+ Cat 3/4,9,14,466.45256364086,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 60-69 Open,10,16,515.22871428571,
GMR Challenge Time Trial,2018-06-9,Men Master 55-64 open,4,10,443.69925284849,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 65+ Open,1,9,370.39607024251,
Santa Barbara County Road Race,2019-01-26,Men Masters 60+ Open,8,16,452.57599985532,
Victorville Road Race,2019-02-16,Men Master 60+ Open,4,9,485.57406471115,
UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,18,30,436.21982778183,
SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,11,33,412.02175,
Victorville Junior State Championships,2019-05-4,Men Master 60-69 Open,9,20,469.01452831485,
Victorville Junior State Championships,2019-05-4,Men Master 55+ Cat 1/2/3/4,6,8,464.63101921529,
Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 65-69 Open,1,5,,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,8,19,440.71885848494,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,13,36,459.67805483864,
Santa Barbara County Road Race,2020-01-25,Men Masters 60+ Open,6,16,424.27504761905,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  65+ Cat.,4,10,416.3361945854,
UCLA Road Race,2020-02-22,Men Master 30+ Cat 3/4,13,21,461.02891261902,
UCLA Road Race,2020-02-22,Men Master 60+ Open,DNP,7,,
LOTOJA CLASSIC,2020-09-12,Men Master 65+ Cat 1/2/3/4/Novice,3,18,540,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 65-69,2,7,,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 60+,8,18,531.66666666667,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 60+,11,33,519.0625,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters Master  65+,1,5,,
La Vuelta a Santa Catalina,2022-02-13,Men Masters Master  65+,1,4,,
Santa Barbara County Road Race,2022-04-16,Men Masters 60+ Open,5,6,538.18577140706,
Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,8,19,477.44119798465,
Mt Washington Hillclimb,2022-08-20,Overall Men,81,328,415.42682926829,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,10,19,560.3125,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Master   60+,4,5,,
Pine Flat Road Race,2023-02-19,Men Master 65+ Open,5,7,509.93018081235,
Rosena Ranch Circuit Race,2023-03-4,Men Master 60+ Cat 1/2/3/4,9,15,477.17822283877,
SLR Road Race CA State Championships,2023-04-8,Men Master 65-69 Open,5,15,462.51636488289,
Boulevard Road Race,2023-04-29,Men Master 65+ Cat 1/2/3,1,4,,
Iron Horse Bicycle Classic,2023-05-27,Men  65+,3,64,441.50369397809,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 55+ Open,5,9,350,
Hotter n Hell Hill Climb Time Trial,2023-08-12,Men master 65+ open,1,5,,
