Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,36,57,466.875,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,21,41,427.06164312771,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,42,54,495.58215028481,
Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,7,57,390.21136416274,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,42,63,489.73510834333,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,38,48,478.11232337736,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 45+,10,38,372.58954953492,
Waco Omnium - Crit,2013-03-23,Men  Master 35+,8,18,415.25740869883,
Waco Omnium - TT,2013-03-23,Men  Master 35+,13,16,454.21182092158,
Waco Omnium - RR,2013-03-24,Men  Master 35+,11,14,498.3227555312,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,13,66,372.42961656391,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,28,62,436.87228938516,
Houston Grand Crit,2014-05-11,Men Mens 35+,14,42,388.32789651993,
Texas Time Trial State Championship,2016-06-18,Men Singlespeed Open Open,2,2,,
Texas Time Trial State Championship,2018-05-19,Men Singlespeed Open,4,5,,
