First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Langerman,Freedom Run Winery Road Race,2022-07-17,Men Cat 3/4,16,12,413.64180666472,
Matthew,Langerman,Freedom Run Winery Road Race,2022-07-17,Men Cat 4/Novice,6,23,414.3599640137,
Matthew,Langerman,BBC 50th Anniversary President's Cup,2022-07-10,Men Cat 3/4,8,11,370.95370460498,
Matthew,Langerman,BBC 50th Anniversary President's Cup,2022-07-10,Men Cat 4/Novice,4,10,376.84203615336,
Nicklaus,Messerschmidt,BBC 50th Anniversary President's Cup,2022-07-10,Men Cat 4/Novice,10,10,453.11008208528,
Matthew,Langerman,Hamburg Weekend,2022-06-19,Men  Cat 4/Novice,10,29,400.79232656895,
Nicklaus,Messerschmidt,Hamburg Weekend,2022-06-19,Men  Cat 4/Novice,28,29,515.67853213798,
Garret,Lucas,Hamburg Weekend,2022-06-18,Men  P/1/2/3,17,10,388.17669246674,
Matthew,Langerman,Hamburg Weekend,2022-06-18,Men  Cat 4/Novice,9,17,409.56521872109,
Nicklaus,Messerschmidt,Hamburg Weekend,2022-06-18,Men  Cat 4/Novice,30,17,476.52174976872,
Matthew,Langerman,Tour of Buffalo,2022-05-30,Men Category 4/5,13,46,371.30434782609,
Matthew,Langerman,Tour of Buffalo,2022-05-30,Men Category 4/5,16,27,415.10694154983,
Matthew,Langerman,Tour of Buffalo,2022-05-29,Men Category 4/5,25,33,461.00860368988,
Matthew,Langerman,Tour of Buffalo,2022-05-28,Men Category 4/5,7,32,363.16661212621,
Ben,White,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Category 3 Men,3,7,290,
Ben,White,2021 Race Around Winona - RAW,2021-06-26,Men Elite Cat 1/2/3 - NYS Championship,3,8,285,
Ben,White,NatiFo Forty,2021-06-5,Men Long Course,20,74,326.95666915746,
Robert,Hoppough,Bristol Mountain Road Race,2019-06-2,Men  4/5,39,56,528.79848148148,
Andrew,Auld,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat1/2/3,26,27,458.94955700496,
Andrew,Auld,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,21,42,411.17081143019,
Garret,Lucas,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,65,42,475.90549714717,
Abbey,Monahan,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,WoMen Cat4/5,15,21,650.4126,
Andrew,Auld,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,32,47,420.1017342156,
Abbey,Monahan,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Women Cat4/5,16,20,678.29447737165,
Andrew,Auld,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,31,39,437.8653004395,
Garret,Lucas,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 3/4/5,4,22,377.00453333333,
Garret,Lucas,2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 1/2/3,6,8,398.5445,
Garrett,Lucas,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,14,33,385.08981777778,
Garret,Lucas,Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,32,32,456.49402777778,
Garret,Lucas,Hamburg Road Race,2017-06-10,Men Cat 3 ,18,19,498.01982068933,
Garrett,Lucas,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,14,34,384.09280766369,
Garrett,Lucas,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 1/2/3 ,13,25,382.99523333333,
Garret,Lucas,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,24,37,412.83220309386,
Ian,Cramer,Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,34,44,477.8720877193,
Ian,Cramer,Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,38,47,426.80371428571,
Ian,Cramer,Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,25,38,418.50135294118,
Ian,Cramer,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,24,39,514.25926398681,
Ian,Cramer,Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,13,26,410.13913333333,
