Race Name,Race Date,Category Name,Place,Total Racers,Points
Weld County Road Race,2014-04-19,Men MM  55+  ,14,55,360.11383333333,
The Koppenberg,2014-05-4,Men MM  55+  ,21,34,419.71179166667,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,31,57,367.92175308642,
Deer Trail Road Race,2014-06-21,Men MM  55+  ,7,26,372.51363636364,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,28,49,478.70480615732,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,9,25,344.8500579639,
Louisville Criterium,2015-04-4,Men MM 50+ 1-23,13,34,333.55477564103,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,27,45,409.3637503858,
The Koppenberg,2015-05-2,Men MM 50+ 1-23,12,26,358.81502083333,
Deer Trail Road Race,2015-05-31,Men MM 50+ 1-23,DNF,30,460.30027230533,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 1-23,27,27,452.13933333333,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,20,37,389.47429411765,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 1-23,19,33,377.27321428571,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 1-23,DNF,36,422.08072222222,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,DNF,35,457.2564375,
Foothills Mall Criterium,2019-07-21,Men MM 60+ Pro/Cat Open,7,9,431.2905,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 60+,11,12,481.73708333333,
