First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chip,Hoover,Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 35+,1,5,,
Chip,Hoover,Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 123,6,18,196.79959259259,
Ryan,Simpson,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 1/2   ,9,11,227.56075321575,
Ryan,Simpson,Chesapeake Criterium,2010-08-14,Men 30/40+,1,37,178.45183333333,
Chip,Hoover,Grandview Grand Prix,2010-07-24,MASTER MEN 35+,1,15,211.93809133896,
Gonzalo,Escobar,Tour of Washington County,2010-06-19,CAT 1/2/3   GC,29,46,212.24106334842,
Chip,Hoover,Tour of Washington County,2010-06-19,CAT 1/2/3   GC,39,46,228.72319004526,
Chip,Hoover,Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,38,64,214.43115332768,
Gonzalo,Escobar,Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,54,64,228.55032807788,
Gonzalo,Escobar,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,41,53,226.93105769231,
Chip,Hoover,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,53,53,247.395,
Gonzalo,Escobar,Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,26,49,213.80364130435,
Chip,Hoover,Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,36,49,213.80364130435,
Chip,Hoover,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,24,63,197.76366623996,
Gonzalo,Escobar,Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,27,63,197.76366623996,
Matthew,Phillips,Tour of Tucker County,2010-05-29,Men's Cat 4/5,6,64,357.35661666362,
Chip,Hoover,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,7,63,172.86900005786,
Chip,Hoover,Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,10,31,188.95869522236,
Lance,Lacy,Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,25,31,230.27034844429,
Matthew,Phillips,Morgantown Road Race,2010-04-4,Men 4/5   ,9,68,350.51648924731,
Matthew,Phillips,Jefferson Cup Road Race,2010-03-28,Men Junior 15-18 ,4,17,317.1875,
