Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2018-05-6,Men Cat 5,3,31,406.42726438981,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,18,60,461.17013095238,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,16,40,439.54707433302,
Dirty BikenetiCrit!,2018-08-19,Men Cat5,9,29,466.22020915628,
Tour de Tysons,2019-03-16,Men Cat 5 Senior,19,75,457.03676108646,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,43,60,493.07176667346,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,DNF,69,570.8992395824,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,26,61,453.38586111111,
Ride Sally Ride,2019-06-9,Men Cat 4-5,26,66,447.97937373737,
Ride Sally Ride,2019-06-9,Men Cat 3-4,25,43,447.90466666667,
Ride Sally Ride,2021-09-19,Men CAT 3/4,19,51,335.3,
