Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2013-07-14,Men Cat 5,5,11,500,
Carolina Cup,2013-09-8,Men Cat 5,17,38,486.11578529748,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,15,30,438.26364417879,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,7,29,394.35647619048,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,11,32,409.891375,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,9,28,391.83585714286,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,28,39,505.17173333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 4/5  ,3,17,379.884875,
C State Criterium Championships,2014-07-12,Men Cat 4  ,40,52,471.14416666667,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,20,37,456.63037254902,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,12,39,406.54483333333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,29,44,473.97713333333,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,DNF,44,509.70226666667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,DNF,46,496.4201754386,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,29,43,470.04123684211,
Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,26,48,453.01741666667,
