First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Stevens,40th Carolina Cup,2012-09-9,Men Masters 55 +  00-99,4,16,395.53951797964,
David,Stevens,North Carolina RR Champs,2012-07-14,Men Masters 65-69  65-69,1,4,,
Kirk,Port,All That Jazz Criterium,2012-06-23,Men Pro/Cat 1/2/3  00-99,11,16,307.43525053685,
Kirk,Port,All That Jazz Criterium,2012-06-23,Men Masters 35+  35-99,8,19,304.0962247151,
Kirk,Port,Powerade State Games of NC Criterium,2012-06-17,Men Masters  45+,4,9,339.63,
Megan,Baxter,Brick City Criterium,2012-05-1,Men Junior15-18  15-18,5,5,,
Nathan,Trimble,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,23,93,162.17460438907,
Nathan,Trimble,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,23,137,156.62753265967,
Terry,Huss,The Chesapeake Criterium,2011-08-13,Pro 123,12,35,203.42011357199,
Nate,Trimble,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,10,40,190.21117487039,
Wiliam,Guillen,Sprint Into Spring Crit,2011-05-15,MEN CAT 4,16,34,393.25766615313,
Wiliam,Guillen,Sprint Into Spring Crit,2011-05-15,JUNIOR 15 - 18,2,8,411.65749081573,
Wiliam,Guillen,Sprint Into Spring Crit,2011-05-15,MEN 3/4,21,33,321.57679884259,
Alastair,Pounder,Sleepy Hole Smackdown,2011-03-12,Men Juniors Category E 10-14 ,9,13,630,
Terry,Huss,Sleepy Hole Smackdown,2011-03-12,Men Pro/1/2/3 Category E  ,8,20,200.70955,
Ben,Corbalis,Fall River Criterium,2010-08-15,CAT 4,33,43,442.75419915993,
Terry,Huss,Chesapeake Criterium,2010-08-14,Pro 123,32,62,216.26977272727,
