Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,10754,Brendon,Gallant,Guinness Cycling Team,,286436,227.3,164.798,
Cat 1/2/3,2,12252,Andrew,Boone,,,222604,144.05,167.52503030303,
Cat 1/2/3,3,14225,Steven,Wright,HPC/Scott's Cycles,,291665,200,170.25206060606,
Cat 1/2/3,4,11443,Aaron,Tuckerman,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,87,181.5,172.97909090909,
Cat 1/2/3,5,11468,Mark,Blackwelder,Gentle Lovers,,270963,200.14,175.70612121212,
Cat 1/2/3,6,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,172.55,178.43315151515,
Cat 1/2/3,7,11448,Brant,Buchholz,Cyclesoles/Sagebrush Cycles,,120022,208.42,181.16018181818,
Cat 1/2/3,8,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,114755,169.19,183.88721212121,
Cat 1/2/3,9,501,Anders,Newbury,Hot Tubes,,237769,290.91,186.61424242424,
Cat 1/2/3,10,11346,Christopher,Hamilton,Rapha Racing,,669,205.73,189.34127272727,
Cat 1/2/3,11,11631,Tony,Kic,Gentle Lovers,,106,170,192.0683030303,
Cat 1/2/3,12,11254,Jeff,Harwood,Ironclad Performance Wear,,315,212.45,194.79533333333,
Cat 1/2/3,13,14985,Eddie,French,Guinness Cycling Team,,53767,366.31,197.52236363636,
Cat 1/2/3,14,11273,Mark,Crawford,Ironclad Performance Wear,,358051,228.02,200.24939393939,
Cat 1/2/3,15,9259,Benjamin,Miller,,,316056,196.41,202.97642424242,
Cat 1/2/3,16,11622,Jason,Riffle,HPC/Scott's Cycles,,277213,213.54,205.70345454545,
Cat 1/2/3,17,11248,Mitch,Denham,NoMad Sports Club,,43337,213.47,208.43048484848,
Cat 1/2/3,18,10603,Mitch,Lee,Portland Velo,,367,259.9,211.15751515152,
Cat 1/2/3,19,13616,Andrew,Barrett,Rapha Racing,,474518,238.25,213.88454545455,
Cat 1/2/3,20,10624,Cort,Buchholz,Cyclesoles/Sagebrush Cycles,,569,295.28,216.61157575758,
Cat 1/2/3,21,8514,Ian,Boswell,Bissell,,216155,215.68,219.33860606061,
Cat 1/2/3,22,11269,Jerry,Inscoe,Cyclesoles/Sagebrush Cycles,,,331.96,222.06563636364,
Cat 1/2/3,23,10796,Zachary,Utz,Ruckus Test Team,,384807,306.75,224.79266666667,
Cat 1/2/3,24,13631,Ryan,Thomson,,,,326.3,227.5196969697,
Cat 1/2/3,25,11628,Nate,Magaret,Rapha Racing,,515,288.4,230.24672727273,
Cat 1/2/3,26,13943,Justin,Serna,Guinness Cycling Team,,,274.13,232.97375757576,
Cat 1/2/3,27,10698,Daryl,Hemenway,BRIHOP,,133838,278.14,235.70078787879,
Cat 1/2/3,28,10639,Brent,Casady,Existential Velo,,517,260.65,238.42781818182,
Cat 1/2/3,29,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,,245716,297.45,241.15484848485,
Cat 1/2/3,30,14379,Al,Vannoy,Rapha Racing,,,300.87037606008,243.88187878788,
Cat 1/2/3,31,11483,James,Ralston,Hammer Velo,,302909,358.03,246.60890909091,
Cat 1/2/3,32,11481,Ryan,Brannin,Ryan  Branin,,,393.68421052632,249.33593939394,
Cat 1/2/3,33,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,349.65,252.06296969697,
Cat 1/2/3,34,10642,Brian,Gerow,Ironclad Performance Wear,,,280.26,254.79,
Cat 1/2/3,35,13451,Greg,Valentin,Gentle Lovers,,,332.93,257.51703030303,
Cat 1/2/3,36,21886,Colin,O'brady,Unattached,,,310.18,260.24406060606,
Cat 1/2/3,37,11597,Phil,De la motte,Team Oregon presented by Laurelwood Brewing,,,244.59,262.97109090909,
Cat 1/2/3,38,11276,Tommy,Tuite,Team Bike Tires Direct,,,233.05,265.69812121212,
Cat 1/2/3,39,13547,Bret,Berner,River City Bicycles,,115000,288.9,268.42515151515,
Cat 1/2/3,40,11460,Craig,Hamilton,Rapha Racing,,166357,201.62,271.15218181818,
Cat 1/2/3,41,10755,Chris,Ward,CAPA Cycling Team,,,315.85219090739,273.87921212121,
Cat 1/2/3,42,10666,Joseph,King,Team Bike Tires Direct,,190745,223.16,276.60624242424,
Cat 1/2/3,43,11263,Scott,Willson,Gentle Lovers,,,321.31644500554,279.33327272727,
Cat 1/2/3,44,11632,Jonathan,Irick,Rapha Racing,,42778,291,282.0603030303,
Cat 1/2/3,45,10771,Dennis,Petross,Ten Guys Named Alex,,437,300.73,284.78733333333,
Cat 1/2/3,46,10669,David,Root,Therapeutic Associates Cycling/GENR8,,60186,254.48,287.51436363636,
Cat 1/2/3,47,14363,Chris,Wright,Rapha Racing,,406240,242.75,290.24139393939,
Cat 1/2/3,48,10647,David,Hemming,Rapha Racing,,,243.1,292.96842424242,
Cat 1/2/3,49,11452,Carl,Hoefer,Cyclesoles/Sagebrush Cycles,,113787,201.56,295.69545454545,
Cat 1/2/3,50,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,100319,340.22,298.42248484848,
Cat 1/2/3,51,25014,Steven,Getsiv,Sagebrush Cycles,,,200,301.14951515152,
Cat 1/2/3,52,13015,George,Gardner,Team Oregon presented by Laurelwood Brewing,,109028,325.48,303.87654545455,
Cat 1/2/3,53,10654,Austin,Arguello,Team Exergy,,254728,193.05,306.60357575758,
Cat 1/2/3,54,14441,Drew,Russell,RRHOMES.COM,,,203.56,309.33060606061,
Cat 1/2/3,55,11336,Robert,Vigeant,Team Oregon presented by Laurelwood Brewing,,316948,322.44,312.05763636364,
Cat 1/2/3,56,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,,,282.09,314.78466666667,
Cat 1/2/3,57,12150,Dan,Vrijmoet,SLOCUM Rebound Racing,,,263.09787251117,317.5116969697,
Cat 1/2/3,58,13617,Casey,Patton,Unattached,,127954,262.52,320.23872727273,
Cat 1/2/3,59,11596,James,Bender,Beaverton Bicycle Club,,122052,248.09,322.96575757576,
Cat 1/2/3,60,10742,Mindy,Simmons,Hammer Velo,,318464,415.37,333.87387878788,
Cat 1/2/3,61,11630,Mark,Gyulafia,Guinness Cycling Team,,216306,254.81,328.41981818182,
Cat 1/2/3,62,11469,Scott,Wagnon,Team Oregon presented by Laurelwood Brewing,,647,239.79,331.14684848485,
Cat 1/2/3,63,10742,Mindy,Simmons,Hammer Velo,,318464,415.37,333.87387878788,
Cat 1/2/3,64,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,203838,254.77,336.60090909091,
Cat 1/2/3,65,14047,Tim,Coffey,Rapha Racing,,40970,200,339.32793939394,
Cat 1/2/3,66,8689,Lawson,Craddock,Hot Tubes,,194685,220.56289229698,342.05496969697,
Cat 3/4,1,11255,Kurt,Haas,Capitol Velo p/b Lifesource,,,297.42,283.40133333333,
Cat 3/4,2,19628,Kyle,Brown,Team Bike Tires Direct,,119450,336.1,286.90652631579,
Cat 3/4,3,14953,Daniel,Penner,Unattached,,199994,341.09,290.41171929825,
Cat 3/4,4,14266,Richard,Ensworth,Sunset Cycles,,100334,339.54,293.9169122807,
Cat 3/4,5,13988,Aaron,Leritz,Team S+M,,62868,324.6,297.42210526316,
Cat 3/4,6,11317,Tony,Dirks,Mountain View Cycles,,,376.79,300.92729824561,
Cat 3/4,7,10721,Anna,Christiansen,Ironclad Performance Wear,,353750,419.79,304.43249122807,
Cat 3/4,8,10775,David,Masuda,Team Bike Tires Direct,,425427,328.75,307.93768421053,
Cat 3/4,9,11413,Kyle,Bush,Beaverton Bicycle Club,,283032,369.81,311.44287719298,
Cat 3/4,10,11252,Cliff,Thompson,Beaverton Bicycle Club,,,302.79,314.94807017544,
Cat 3/4,11,11605,Jesse,Finch gnehm,Capitol Velo p/b Lifesource,,,334.81,318.45326315789,
Cat 3/4,12,10765,Alex,Wentz,Pilots Cycling,,306702,330.18,321.95845614035,
Cat 3/4,13,11633,Lincoln,Wettenhall,Hammer Velo,,296196,318.01,325.46364912281,
Cat 3/4,14,14412,Lance,Nelson,Unattached,,298538,384.35,328.96884210526,
Cat 3/4,15,14152,Chris,Deardorff,BRIHOP,,323438,291.83,332.47403508772,
Cat 3/4,16,13061,Dave,Aldersebaes,Ironclad Performance Wear,,411,377.52,335.97922807018,
Cat 3/4,17,14493,Brian,Schiller,Guinness Cycling Team,,,337.12,339.48442105263,
Cat 3/4,18,10774,Nick,Blacklock,Team Bike Tires Direct,,,332.36,342.98961403509,
Cat 3/4,19,14312,Christian,Deaton,Unattached,,,350,346.49480701754,
Cat 3/4,20,11352,Larry,Hiday,Liberty Cycle,,,314.25,350,
Cat 3/4,21,25020,John,Siwinski,Unattached,,,350,353.50519298246,
Cat 3/4,22,11488,Andrew,Hayes,Mountain View Cycles,,,435.65,357.01038596491,
Cat 3/4,23,11825,Alexander,Birman,Beaverton Bicycle Club,,,367.73,360.51557894737,
Cat 3/4,24,21903,Brianna,Walle,Ironclad Performance Wear,,353542,486.08,364.02077192982,
Cat 3/4,25,14256,Joe,Rozanek,Unattached,,,412.53,367.52596491228,
Cat 3/4,26,14478,Tony,Curtis,Team Oregon presented by Laurelwood Brewing,,,343.93240410053,371.03115789474,
Cat 3/4,27,11543,James,Ramey,,,304907,528.57142857143,374.53635087719,
Cat 3/4,28,25021,Nathan,Pesacretta,,,,350,378.04154385965,
Cat 3/4,29,11328,Chad,Smeltzer,Team Bike Tires Direct,,,343.12,381.54673684211,
Cat 3/4,30,2126,David,Smith,Showers Pass,,417903,384.25,385.05192982456,
Cat 3/4,31,14264,Jeff,Laviolette,Unattached,,,350,388.55712280702,
Cat 3/4,32,25022,Ted,Gresh,Portland Velo,,,350,392.06231578947,
Cat 3/4,33,14056,Kevin,Williams,Team Oregon presented by Laurelwood Brewing,,422996,481.36,395.56750877193,
Cat 3/4,34,10777,Matthew,Rider,Team Bike Tires Direct,,,402.74,399.07270175439,
Cat 3/4,35,12554,Anna,Clark,Ironclad Performance Wear,,910,350,402.57789473684,
Cat 3/4,36,12463,Greg,Sanders,Ironclad Performance Wear,,,364.43324397169,406.0830877193,
Cat 3/4,37,11866,Mary,Ross,NoMad Sports Club,,30645,428.38,409.58828070175,
Cat 3/4,38,11594,Joe,Cipale,North River Racing,,,400.01,413.09347368421,
Cat 3/4,39,11281,John,Forbes,BRIHOP,,72771,271.38,416.59866666667,
Cat 4/5,1,25015,Bradley,Whetstone,,,,450,363.72066666667,
Cat 4/5,2,24081,Mike,Selinger,Unattached,,,486.89050160256,370.91061111111,
Cat 4/5,3,10777,Matthew,Rider,Team Bike Tires Direct,,,402.74,378.10055555556,
Cat 4/5,4,11292,Jack,Rising,Fred Meyer/Lakeside Cycling Team,,317632,430.98,385.2905,
Cat 4/5,5,11291,Grant,Mcelroy,Beaverton Bicycle Club,,264707,385.37,392.48044444444,
Cat 4/5,6,24086,Kelly,Cumiskey,Unattached,,,450,399.67038888889,
Cat 4/5,7,25016,Matthew,Studer,,,401495,450,406.86033333333,
Cat 4/5,8,18401,Evan,Koenig,Pilots Cycling,,,450,414.05027777778,
Cat 4/5,9,14256,Joe,Rozanek,Unattached,,,412.53,421.24022222222,
Cat 4/5,10,3379,Christopher,Kessler,Ruckus Test Team,,,511.48416933761,428.43016666667,
Cat 4/5,11,25017,Matteri,Chris,Middlebury College,,,450,435.62011111111,
Cat 4/5,12,12033,Nathan,Briggs,Team Bike Tires Direct,,,403.33,442.81005555556,
Cat 4/5,13,21883,Jesse,Trigg,Unattached,,,476.53,450,
Cat 4/5,14,25018,Ian,Mastenbrook,,,,450,457.18994444444,
Cat 4/5,15,19494,Eric,Meier,Unattached,,,447.21,464.37988888889,
Cat 4/5,16,11156,Prettyman,Walker,Beaverton Bicycle Club,,,450,471.56983333333,
Cat 4/5,17,21877,Seth,Daniels,BRIHOP,,,433.12,478.75977777778,
Cat 4/5,18,11419,James,Webb,Beaverton Bicycle Club,,345934,478.71,485.94972222222,
Cat 4/5,19,25019,Mark,Armstrong,,,100451,450,493.13966666667,
Cat 4/5,20,11301,Emerson,Webb,Beaverton Bicycle Club,,324984,489.16,500.32961111111,
Cat 4/5,21,24090,Duane,Nelson,Close2myart,,,450,507.51955555556,
Cat 4/5,22,11712,Austin,Alling,Fred Meyer/Lakeside Cycling Team,,,523.78100320513,514.7095,
Cat 4/5,23,14056,Kevin,Williams,Team Oregon presented by Laurelwood Brewing,,422996,481.36,521.89944444444,
Cat 4/5,24,11525,Scott,Mcknight,Team Bike Tires Direct,,420066,430.09,529.08938888889,
