Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Pro/Cat 1/2,9,37,,
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,DNF,66,,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,DNF,150,,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,89,123,307.6176162386,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Lindsey Wilson College RR,2012-02-25,Men  A ,DNF,51,316.95015152274,
Lindsey Wilson College Crit,2012-02-26,Men  A ,16,49,244.84378593089,
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,5,51,184.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,17,44,197.2851746572,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,4,47,214.6950639547,
Ohio State Road Race,2012-03-24,Men  A ,DNF,32,308.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,DNF,34,327.1030952424,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,10,105,188.15531417927,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,61,96,214.51953287042,
Tour de Grove,2012-05-12,Men Pro/1  ,38,129,180.09797641972,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,18,140,182.91958536585,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,13,134,157.34107736245,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,5,36,204.30543733249,
O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,3,35,192.19753673378,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,27,92,220.72413948701,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,54,85,349.04302926209,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,9,54,210.36730769231,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,5,37,190.01448148148,
Lindsey Wilson College Road Race,2013-02-23,Men  A,6,47,207.50461478686,
Lindsey Wilson College Criterium,2013-02-24,Men  A,6,43,202.06134259259,
DePauw Road Race,2013-03-2,Men  A,2,49,188.02560185185,
DePauw Criterium,2013-03-3,Men  A,5,42,200.10893333333,
Froze Toes Road Race,2013-03-10,Mixed Cat P/1/2/3,12,26,328.69675,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,4,58,192.52188764428,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,1,45,194.82566666667,
Marian University Midwest Classic,2013-03-30,Men  A,10,64,222.15170666667,
MSU Get Tough Road Race,2013-04-6,Men  A,6,36,236.103,
MSU Get ToughTT,2013-04-6,Men  A,5,26,205.02983094499,
University of Michigan Criterium,2013-04-7,Men  A,DNF,39,370.9526875,
Purdue University Road Race,2013-04-13,Men  A,7,49,224.57220512821,
Notre Dame Cycling Classic,2013-04-14,Men  A,8,42,232.98844444444,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,91,138,230.07161702128,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,49,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,DNF,133,254.88217213115,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,27,165,229.11496917808,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,28,122,205.09929487179,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,2,57,241.35746031746,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,1,60,204.31166666667,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,6,54,257.01612280702,
Lindenwood University Crit,2014-03-16,Men  A ,3,47,205.8157826087,
Case Cycling Criterium ,2014-03-23,Men  A ,3,18,239.31859259259,
MSU Get Tough ITT,2014-03-29,Men  A ,3,30,215.86023858978,
MSU Get Tough Road Race,2014-03-29,Men  A ,4,38,253.19448717949,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,8,35,268.72431372549,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,DNF,51,397.70666666667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,9,50,274.67095238095,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,10,37,275.56573004171,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,9,110,230.73806666667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,11,166,211.98068888889,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,5,46,245.20335185185,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,8,54,263.42977777778,
