First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Packard,Porcupine Hillclimb,2018-06-2,Men Masters 35-44 Open,15,17,375.18928446845,
Maria,Holmberg,SoJo Criterium,2017-09-16,Women B,10,12,567.20983249511,
Jason,Packard,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 35-39 Open,4,5,,
James,Adinaro,Utah State Time Trial Championships,2016-06-25,Men Master 35+ Cat 4/5,1,5,,
Mike,Oblad,The Sugarhouse Criterium,2016-05-28,Men Masters 35+ Cat 4/5,22,22,500.54684049587,
Maria,Holmberg,The Sugarhouse Criterium,2016-05-28,Women  Cat 3/4,6,9,572.908375,
Mike,Oblad,Ghost Town Omnium - Crit 2,2016-04-10,Men 35+ Cat 4-5,8,8,460.63136197917,
Mike,Oblad,Ghost Town Omnium - RR,2016-04-9,Men Masters35+  Cat 4-5,17,17,467.89891847313,
Mike,Oblad,Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 35+ Cat 4-5,11,11,493.15837802579,
Mike,Oblad,Harvest Moon Criterium,2015-09-19,Men Cat 4,10,31,421.59000651042,
James,Adinaro,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 45-49,14,18,359.04477371589,
Steve,Hadley,Tour de Park City,2015-08-15,Men Master 35+,4,10,283.9924,
Scott,Dunn,Porcupine Hill Climb,2015-06-6,Men Cat4/5,9,41,363.79431456989,
Dennis,Blume,Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,33,35,498.46465749526,
Summer,Dunn,Porcupine Hill Climb,2015-06-6,Women Cat3/4,4,9,542.23531277208,
Shannon,Storrud,Porcupine Hill Climb,2015-06-6,Men Master 55+,10,10,527.05705469136,
James,Finklea,The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,10,59,403.40876662895,
Scott,Dunn,The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,15,59,438.62307092102,
Cody,Jacobs,The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,35,59,487.92309692992,
Rick,Finlayson,The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,47,59,487.92309692992,
Ryan,Finlayson,The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,52,59,487.92309692992,
Nolan,Finlayson,The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,53,59,487.92309692992,
Nolan,Finlayson,The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,1,29,344.36891022299,
Rick,Finlayson,The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,26,29,462.8508726379,
Ryan,Finlayson,The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,27,29,462.8508726379,
James,Finklea,The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,28,29,462.8508726379,
Henry,Ebell,The Sugarhouse Criterium,2015-05-23,Master 64+ CAT 1/2/3/4,4,4,,
Summer,Dunn,Bear Lake Classic,2015-05-15,Women Cat 3/4,5,10,526.44582970559,
Alicia,Finlayson,Bear Lake Classic,2015-05-15,Women Cat 3/4,6,10,550,
Scott,Dunn,Bear Lake Classic,2015-05-15,Men Cat 4/5,13,39,423.0668245614,
Cody,Jacobs,Bear Lake Classic,2015-05-15,Men Cat 4/5,34,39,503.86635087719,
Rick,Finlayson,Bear Lake Classic,2015-05-15,Men 35+ Cat 4/5,3,29,359.7666763258,
Trent,Wignall,Bear Lake Classic,2015-05-15,Men 35+ Cat 4/5,5,29,374.80556360483,
James,Finklea,Bear Lake Classic,2015-05-15,Men 35+ Cat 4/5,8,29,397.36389452338,
Nolan,Finlayson,Bear Lake Classic,2015-05-15,Men 35+ Cat 4/5,15,29,450,
Rick,Slabinski,Utah State Time Trial Championships,2015-05-9,Men 55-59 Cat 1/2/3/4,6,6,518.78900380361,
Henry,Ebell,Utah State Time Trial Championships,2015-05-9,Men 65-70 CAT Open,3,3,,
Mike,Oblad,Utah State Time Trial Championships,2015-05-9,Men 35+ CAT 4/5,3,3,,
Rick,Slabinski,Utah State Time Trial Championships,2015-05-9,Men 55-59 Cat 1/2/3/4,6,6,518.78900380361,
Henry,Ebell,Utah State Time Trial Championships,2015-05-9,Men 65-70 CAT Open,3,3,,
Mike,Oblad,Utah State Time Trial Championships,2015-05-9,Men 35+ CAT 4/5,3,3,,
Alicia,Finlayson,Tour del Sol - GC,2015-03-29,Women 3-4,15,19,632.64913743589,
Nolan,Finlayson,Tour del Sol - GC,2015-03-29,Men Masters 35+ 4-5,6,34,362.41858109563,
Trent,Wignall,Tour del Sol - GC,2015-03-29,Men Masters 35+ 4-5,8,34,377.01548424636,
James,Finklea,Tour del Sol - GC,2015-03-29,Men Masters 35+ 4-5,16,34,435.40309684927,
Al,Takemori,Tour del Sol - GC,2015-03-29,Men Masters 35+ 4-5,19,34,457.29845157536,
Brian,Higley,Tour del Sol - GC,2015-03-29,Men Masters 35+ 4-5,22,34,479.19380630146,
Ryan,Finlayson,Tour del Sol - GC,2015-03-29,Men Masters 35+ 4-5,26,34,508.38761260292,
Rick,Finlayson,Tour del Sol - GC,2015-03-29,Men Masters 35+ 4-5,27,34,515.68606417828,
Scott,Dunn,Tour del Sol - GC,2015-03-29,Men 4-5,22,48,438.28164557629,
Alicia,Finlayson,Tour del Sol - RR,2015-03-29,Women 3-4,16,19,651.90786830585,
Nolan,Finlayson,Tour del Sol - RR,2015-03-29,Men Masters 35+ 4-5,7,34,379.1052060792,
Trent,Wignall,Tour del Sol - RR,2015-03-29,Men Masters 35+ 4-5,8,34,385.55018734472,
Al,Takemori,Tour del Sol - RR,2015-03-29,Men Masters 35+ 4-5,20,34,462.88996253106,
James,Finklea,Tour del Sol - RR,2015-03-29,Men Masters 35+ 4-5,22,34,475.77992506211,
Brian,Higley,Tour del Sol - RR,2015-03-29,Men Masters 35+ 4-5,24,34,485.4473969604,
Rick,Finlayson,Tour del Sol - RR,2015-03-29,Men Masters 35+ 4-5,28,34,517.67230328804,
Ryan,Finlayson,Tour del Sol - RR,2015-03-29,Men Masters 35+ 4-5,29,34,517.67230328804,
Scott,Dunn,Tour del Sol - RR,2015-03-29,Men 4-5,19,52,428.73383503879,
Alicia,Finlayson,Tour del Sol - Crit,2015-03-28,Women 3-4,14,20,585.7014,
Nolan,Finlayson,Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,1,38,315.31087189461,
Al,Takemori,Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,2,38,326.16575228468,
Trent,Wignall,Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,16,38,488.98895813577,
Brian,Higley,Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,17,38,488.98895813577,
James,Finklea,Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,26,38,488.98895813577,
Rick,Finlayson,Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,34,38,488.98895813577,
Ryan,Finlayson,Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,37,38,570.51132514693,
Scott,Dunn,Tour del Sol - Crit,2015-03-28,Men 4-5,32,55,479.65433301184,
Alicia,Finlayson,Tour del Sol - TT,2015-03-28,Women 3-4,10,20,541.30700686771,
James,Finklea,Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,7,38,364.18863754918,
Brian,Higley,Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,8,38,370.78951158386,
Nolan,Finlayson,Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,9,38,377.39038561854,
Trent,Wignall,Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,11,38,390.5921336879,
Al,Takemori,Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,19,38,443.39912596532,
Ryan,Finlayson,Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,23,38,469.80262210403,
Rick,Finlayson,Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,29,38,509.4078663121,
Scott,Dunn,Tour del Sol - TT,2015-03-28,Men 4-5,26,55,443.77221310419,
Lorin,Beus,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,52,58,452.08977586207,
Henry,Ebell, Masters Road Nationals - Crit,2014-09-6,Men Master 65-69,20,24,612.42301226606,
Henry,Ebell,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 65-70,4,4,,
Mike,Oblad,The Sugarhouse Criterium,2014-05-24,Men Cat 4/5 Masters 35+,1,21,373.04552949796,
Ryan,Finlayson,The Sugarhouse Criterium,2014-05-24,Men Cat 4/5 Masters 35+,12,21,484.7554470502,
Alicia,Finlayson,Bear Lake Classic ,2014-05-17,Women Cat 3/4  ,11,17,582.69432183685,
Summer,Dunn,Bear Lake Classic ,2014-05-17,Women Cat 3/4  ,12,17,600.18358735386,
Stuart,Porter,Bear Lake Classic ,2014-05-17,Men Masters 45+/Cat 1/2/3  ,25,30,451.1412,
Nolan,Finlayson,Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,4,39,358.7581754386,
James,Finklea,Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,6,39,367.74840350877,
Nate,Carter,Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,22,39,432.92755701754,
Mike,Oblad,Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,23,39,432.92755701754,
Trent,Wignall,Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,29,39,466.6409122807,
Robert,Jones,Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,31,39,480.12625438596,
Ryan,Finlayson,Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,33,39,489.11648245614,
Rick,Finlayson,Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,36,39,502.6018245614,
Mike,Oblad,Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat4/5  ,18,18,530.91328677552,
Mike,Oblad,Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat4/5  ,3,20,379.44412831937,
Alicia,Finlayson,Antelope Island Classic,2014-05-3,Women Cat 3/4  ,14,20,582.50235305667,
Summer,Dunn,Antelope Island Classic,2014-05-3,Women Cat 3/4  ,15,20,596.23226483026,
Derek,Whiting,Antelope Island Classic,2014-05-3,Men Cat 4/5  ,37,56,481.37647435897,
David,Hansen,Antelope Island Classic,2014-05-3,Men Cat 4/5  ,51,56,525.30353846154,
Charles,Owen,Antelope Island Classic,2014-05-3,Men Cat 4/5  ,54,56,534.71648076923,
Henry,Ebell,Antelope Island Classic,2014-05-3,Men Masters 55+,28,29,645.03911904762,
Trent,Wignall,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,19,50,425.21526597222,
Nolan,Finlayson,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,26,50,458.26157800926,
Rick,Finlayson,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,35,50,491.3078900463,
James,Finklea,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,36,50,497.50407355324,
Ryan,Finlayson,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,37,50,497.50407355324,
Mike,Oblad,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,38,50,503.70025706019,
Stuart,Porter,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,38,47,521.26514732958,
Paul,Burghardt,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,41,47,536.53625032877,
Robert,Jones,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,44,47,551.80735332797,
Mike,Oblad,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,45,47,556.89772099436,
Derek,Whiting,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,51,64,488.19403639579,
James,Finklea,Hell of the North,2014-04-5,Men Cat4/5  ,10,22,431.30693939394,
Nate,Carter,Hell of the North,2014-04-5,Men Cat4/5  ,17,22,496.73265151515,
Derek,Whiting,Tour de Park City,2013-08-3,Men Cat 5,41,47,627.05887700318,
Shannon,Storrud,Porcupine Hill Climb,2013-07-6,Men Cat1/2/3/4 Master 55+,9,18,439.96421331344,
Derek,Whiting,Porcupine Hill Climb,2013-07-6,Men Cat 5,10,28,470.48109122671,
Derek,Whiting,High Uintas Classic Road Race,2013-06-15,Men Cat 5,15,24,547.83712675952,
Shannon,Storrud,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3/4 Master 55+,10,16,443.87224329845,
Shannon,Storrud,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3/4 Master 55+,12,16,474.52788515695,
Shannon,Storrud,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3/4 Master 55+,11,16,450.08931295096,
Shannon,Storrud,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3/4 Master 55+,12,16,462.95832757939,
Paul,Burghardt,Bear Lake Classic ,2013-05-18,Men Cat 3/4,30,37,450.20392592593,
Tim,Rude,Antelope Island Classic,2013-05-4,Men Cat 4,29,40,467.64378070175,
Shannon,Storrud,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Master 60-64,3,7,492.25796666667,
Henry,Ebell,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Master 60-64,6,7,560.57406666667,
Shannon,Storrud,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,17,19,521.66776851852,
Henry,Ebell,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,19,19,548.89383333333,
Steve,Hadley,Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,37,52,431.38491666667,
Shannon,Storrud,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 55+,6,10,444.4,
Tim,Rude,East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,17,55,353.80868518519,
Steve,Hadley,Lotoja Classic,2012-09-8,Men Cat 4  ,29,90,392.91172744177,
Weston,Hymas,Lotoja Classic,2012-09-8,Men Cat 4  ,41,90,422.8673519057,
Cory,Sandberg,Lotoja Classic,2012-09-8,Men Cat 4  ,85,90,532.7046416068,
Lance,Jensen,Lotoja Classic,2012-09-8,Men Cat 4  ,92,90,540.19354772278,
Mike,Meldrum,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,51,59,476.77345238095,
Patrick,English,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 60+,1,20,397.7904,
Shannon,Storrud,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 60+,9,20,550,
Dean,Walker,Lotoja Classic,2012-09-8,Men Cat 5  ,124,172,579.38769230769,
David,Evans,Lotoja Classic,2012-09-8,Men Cat 5  ,128,172,586.44437606838,
Chip,Page,Tour de Park City,2012-07-28,Men Cat 5A  ,25,26,623.80662651382,
Steve,Hadley,Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,34,73,461.52816189342,
Chip,Page,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 5  ,21,33,523.77205194086,
Cory,Sandberg,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 5  ,26,33,553.48711686694,
Steve,Hadley,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,14,38,435.97959679883,
James,Adinaro,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,18,38,464.02040320117,
Shannon,Storrud,Heber Valley Circuit Race,2012-07-14,Men'S Masters 55+  40-99,4,5,,
James,Adinaro,Bear Lake Classic Road Race,2012-05-12,Men Cat4/5 Master 35-99,13,35,427.85328510419,
Shannon,Storrud,Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 55-99,9,20,484.06111111111,
Henry,Ebell,Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 55-99,18,20,618.78111111111,
James,Adinaro,Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,28,50,456.51791451197,
Chip,Page,Antelope Island Classic,2012-05-5,Men Cat 5  ,37,63,518.10344827586,
Shannon,Storrud,East Canyon-Echo Road Race,2012-04-20,Men  Masters 55+,6,14,486.94314065466,
Henry,Ebell,East Canyon-Echo Road Race,2012-04-20,Men  Masters 55+,12,14,565.28429672671,
Chip,Page,East Canyon-Echo Road Race,2012-04-20,Men Cat 5  ,24,37,548.21428571429,
James,Adinaro,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,38,39,357.94117647059,
Shannon,Storrud,Tour Del Sol - Road Race,2012-03-31,Men Master  55-99,11,15,542.66076162741,
Shannon,Storrud,Tour Del Sol - Time Trial,2012-03-31,Men Master  55-99,9,17,500,
James,Adinaro,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,9,40,364,
James,Adinaro,Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,35,40,338.75,
Shannon,Storrud,Tour Del Sol - Crit,2012-03-31,Men Master  55-99,15,17,595.4253680302,
