Race Name,Race Date,Category Name,Place,Total Racers,Points
Piscitello Law Great Valley Criterium,2013-05-5,Men 5,2,37,402.91644099151,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 u35,6,22,425.29015155761,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 u35,4,22,397.78318990751,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 u35,5,22,416.29013150967,
Tour of the Catskills GC,2013-08-4,Men 5 u35,5,16,416.29013150967,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,9,71,389.79119354839,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,7,64,421.67958045977,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,13,75,378.72408045977,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,10,48,397.62572916667,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,19,48,434.48116666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,62,79,454.99617307692,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,7,44,419.23858000361,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,10,49,363.78240673021,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,3,59,343.56169802466,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,20,56,392.98863045457,
Tour of the Catskills GC,2014-08-3,Men Cat 4,15,44,385.13175490156,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 4/5,7,25,398.02006678974,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,6,46,357.48940005316,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,9,61,392.060135,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,25,68,395.22733333333,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,8,78,359.73754455921,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,18,42,433.44914319499,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,4,80,330.30157894737,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,2,80,358.40980035962,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,36,66,452.68126923077,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,29,32,467.473125,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,10,58,324.97068965517,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,1,57,317.99820175456,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,1,50,304.15084348652,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,19,46,361.52754218006,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,50,72,417.17070967742,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,35,110,348.77046540869,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,22,102,376.03616452422,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,DNF,78,431.42185714286,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,12,83,362.78234135946,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,9,59,332.91663043478,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,5,60,315.54905202822,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,9,44,327.97972222222,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,4,34,341.16243589744,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,5,43,329.88746666667,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,DNF,27,452.90027272727,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,5,43,325.53676984127,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,53,122,346.10398837209,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,7,60,336.72392857143,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,24,49,394.33961111111,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,4,28,337.24425,
Tour de Murrieta - TT,2016-03-11,Men Cat 3,9,33,353.46082425077,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,10,71,352.8329984639,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,12,74,363.28619877345,
Tour de Murrieta ,2016-03-13,Men Cat 3,6,34,339.00177389303,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,46,89,399.13718522763,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,46,89,403.84543560606,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,6,78,342.27845516568,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,16,57,360.50613010204,
San Dimas Stage Race ,2016-04-3,Men Cat 3,32,56,401.31736831848,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,16,56,387.27942857143,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 1/2/3,21,34,418.03544444444,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,34,65,368.44177777778,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,57,98,343.44219544708,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,46,98,338.31462152778,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,59,94,385.33720740741,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,DNF,71,441.79722,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,8,48,319.99338461538,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,26,58,373.88640740741,
