Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,4 Men                    ,49,66,427.27272727273,
Sturbridge Road Race,2008-04-26,Cat 4/5                          ,17,38,441.11842105263,
Palmer Library Road Race,2008-04-27,Cat 4/5                    ,13,34,430.14705882353,
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,35,78,387.69230769231,
Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,5,54,392.5,
Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,39,54,423.33333333333,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,42,97,391.81818181818,
Topsfield Circuit Race,2008-09-6,MEN CAT 4                                    28.,11,36,370.49031277365,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,31,42,418.44395107546,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,11,70,362.62582548584,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,43,66,413.31053030303,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,44,74,399.51890824087,
Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,10,45,399.44487365591,
Central NH Road Race/Bow,2009-08-2,Men 4                                             ,9,52,354.95429849293,
Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,9,81,,
Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,63,63,542.7422031168,
Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,33,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,129,153,,
Tour of the Battenkill,2010-04-10,4 Men Black,4,68,332.32450153926,
Army Spring Classic Crit,2010-04-24,4 men                                   ,60,75,466.05350467605,
Lake Auburn Road Race,2010-06-5,MEN CAT 3                     ,6,18,310.7945625,
Purgatory Road Race,2010-06-19,Men 3                     ,18,50,327.11276041667,
Tour of the Hilltowns,2010-07-24,Men 3                             ,56,64,362.82819787501,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,54,99,371.07910319427,
Portsmouth Criterium,2010-09-18,Men 3                                     ,54,75,347.36720521238,
Jamestown Classic,2010-10-11,Men Master 35+                                    ,22,36,303.89840740741,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,40,117,312.95000424166,
Sterling Road Race,2011-05-7,Men 3                    ,50,85,347.78131779328,
Lake Sunapee Road Race,2011-05-21,CAT 3                      ,20,52,316.47860339772,
Purgatory Road Race,2011-06-12,Men 3                   ,24,58,308.78903333333,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,50,77,364.7500240736,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,49,78,343.19889473684,
NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,24,55,343.05323188406,
Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,15,34,340.39556666667,
Portsmouth Criterium,2011-09-18,Men 3                                             ,54,66,343.33367957832,
Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,29,40,359.78133909096,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),37,107,327.42275193919,
Quabbin RR,2012-04-28,Cat 3/4,42,106,361.45706005474,
Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),14,24,342.90483333333,
Purgatory Road Race,2012-06-10,Men 3,45,46,377.6525,
Capital Region Road Race,2012-07-28,3 Men,30,45,354.41118560606,
Portsmouth Criterium,2012-09-9,Men's Category 3,40,43,412.08671428571,
Maine Apple Classic Road Race,2012-09-16,Open Men,9,33,288.61267777778,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,23,47,378.99019210643,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,49,101,370.80915,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,41,109,320.53541666667,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),44,59,398.83435714286,
Maine Apple Classic Road Race,2013-09-15,A Race,19,54,272.53116666667,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,16,56,281.09357533915,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,35,64,383.37558858187,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,46,64,397.79803571429,
Tour of the Battenkill,2014-04-5,Men Cat 3,62,119,360.66641112092,
Quabbin Reservoir Classic Road Race,2014-04-26,C 3/4,10,26,346.18497037753,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,34,61,332.15333670481,
Balloon Festival Criterium,2014-08-17,Men Master 35+ (cat1-4),17,29,383.86744931876,
Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,DNF,33,387.21164470288,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,25,40,434.35124457217,
Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),5,28,321.72997660897,
Maine Apple Classic Road Race,2015-09-13,A Elite,28,28,431.39710714286,
