Race Name,Race Date,Category Name,Place,Total Racers,Points
Winona Lake Criterium,2011-05-15,Men Junior  13-14 ,3,3,,
I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,38,71,455.27339511607,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 5  ,23,33,515.74666666667,
Parkview Cycling Festival,2012-07-1,Men Junior  15-16,4,4,,
Parkview Cycling Festival,2012-07-1,Men 5 OPEN ,25,35,550.35386666667,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Junior  15-18,4,5,,
Indiana State Road Race ,2012-08-5,Men  Junior 15-16,3,3,,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 4/5,23,36,508.80511536569,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Junior 10-18,3,13,389.57583333333,
I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,7,29,398.26733333333,
McDonald's Capital City Criterium,2013-05-11,Men Junior  15-16,8,9,531.56475,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,23,28,440.25327284896,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,26,49,454.05065255965,
Sylvania Cycling Classic,2013-07-7,Men CAT 4,10,24,417.25181818182,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3/4/5 Junior 15-18,5,9,445.59,
Parkview Cycling Festival,2013-07-14,Men Cat 3/4 Open,19,21,446.7606,
Parkview Cycling Festival,2013-07-14,Men Cat 4/5 Open,1,21,363.25316666667,
Indiana State Road Race,2013-07-20,Men Cat 4/5,51,87,480.37752392978,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,33,55,474.36420740741,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,25,37,492.20952884273,
JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,29,32,512.5443,
Mooresville ,2014-04-6,Men Cat 4/5 Senior ,11,46,414.76158706372,
Marian Midwest Cycling Classic,2014-04-19,Men Juniors  ,5,10,444.41973333333,
King's Day Criterium,2014-04-27,Men CRIT Junior 17-18  ,4,5,,
King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,21,42,429.43057936508,
I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,8,28,410.39815625421,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,14,52,353.42920289855,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,DNF,72,567.65348441412,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,14,52,363.63376810052,
Burlington Road Race,2014-05-23,Men Cat 3/4  ,30,44,418.21888636364,
Snake Alley Criterium,2014-05-24,Mixed  Junior 15-18,12,34,356.357,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,22,38,429.86770175439,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,44,54,445.65966666667,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,DNF,128,432.31874418605,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,101,104,483.18429411765,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  17-18,4,8,408.16,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Juniors,8,15,454.71,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,21,23,464.44254545455,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,17,57,288.22738888889,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,19,57,395.5336969697,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,40,51,,
Snake Alley Criterium,2015-05-23,Men Cat 3,36,42,420.9035,
Snake Alley Criterium,2015-05-23,Junior 15-18 Open,14,19,409.06444444444,
Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,10,28,372.8467411737,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,42,50,485.756,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,66,97,395.1389122807,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 17-18 Open,9,9,538.182,
Indiana State Road Race,2015-07-18,Men Cat 3,DNF,39,410.73688600777,
Indiana State Omnium - Crit,2015-07-19,Men Junior 10-18 Open,1,2,,
Indiana State Omnium - Crit,2015-07-19,Men Cat 1/2/3,11,14,357.03766666667,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 3,25,41,418.50433333333,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,31,37,467.79721568627,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,43,43,387.1505,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,54,59,422.16722222222,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,13,55,355.68537037037,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,30,38,371.45821296296,
Mooresville Crit,2016-04-24,Men Senior  Cat 3/4,17,23,427.83007617763,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,26,34,432.71770746035,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,3,50,342.21310816761,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,DNF,52,521.32464285714,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,DNF,115,530.03846,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,91,121,414.94756410256,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,30,34,407.90184444444,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,16,28,412.65141025641,
Tour of Bloomington TT,2016-07-22,Men Cat 3,15,16,441.52599008031,
Tour of Bloomington - Crit,2016-07-23,Men Cat 3,17,26,,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,54,67,482.74869135802,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,46,59,466.11141025641,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,59,68,487.58977272727,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,56,66,476.34885057471,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,DNF,83,430.51586781609,
