Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2012-01-28,Men Junior  1-18,17,18,487.39738947041,
Cherry Pie Criterium,2012-02-5,Men Junior  13-14,19,24,726.73815096201,
Snelling Road Race,2012-02-25,Men Junior  13-14,11,11,645.74245654909,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  13-14,12,17,673.609,
Bicycles Plus Winter Criterium,2013-02-9,Men Junior  10-18,11,19,450.84236885692,
Cherry Pie Criterium,2013-02-10,Men Junior  13-14,11,19,615.59559084763,
Golden State Race Series - Crit,2013-05-4,Men Junior Boys 13-14 Junior 13-14,8,9,658.51975,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3/4/5 Junior 10-14,5,8,565.98304008353,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3/4/5 Junior 10-14,4,8,540.50850942554,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3/4/5 Junior 10-14,5,8,570.05612928169,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3/4/5 Junior 10-14,5,8,565.98304008353,
Dunnigan Hills Road Race,2013-08-10,Men Junior  13-14,11,16,613.00502859639,
Winters Road Race,2013-08-24,Men Junior  13-14,9,12,635.64784681705,
Land Park Criterium,2014-03-15,Men Cat 5  ,42,54,577.7818581453,
Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,21,25,557.95305279582,
Golden State Race Series - Circuit Race,2014-05-4,Men Junior 13-18,10,11,567.4904,
Folsom Classic Criterium,2014-05-24,Men Elite 5 Criterium ,23,28,548.62015086207,
Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,19,24,553.74243709749,
Folsom Historic Criterium,2014-06-14,Men Cat 5  ,5,11,493.4028,
Folsom Historic Criterium,2014-06-14,Men Junior  15-16,6,7,498.84266666667,
Little City Stage Race - RR,2014-06-21,Men Junior 15-16,14,15,544.97228571429,
Little City Stage Race - Circuit Race,2014-06-21,Men Junior 15-16,15,15,569.09183333333,
Little City Stage Race - TT,2014-06-22,Men Junior 15-16,15,15,553.58316015169,
The Mighty Tour de Nez - Crit,2014-08-9,Men Junior  15-16,2,2,,
The Mighty Tour de Nez - TT,2014-08-10,Men Junior  15-16,2,2,,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Junior  15-16,2,2,,
The Mighty Tour de Nez - GC,2014-08-10,Men Junior  15-16,2,2,,
Cal Aggie Criterium,2015-01-31,Men Cat 5,29,56,511.79680197698,
Land Park Criterium,2015-03-14,Men Cat 4,DNF,50,536.78617391304,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,DNF,42,553.15876190476,
Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,21,29,582.71785714286,
The Mighty Tour de Nez,2015-06-13,Men Junior 15-16 Open,3,3,,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 4/5,25,33,490.27263030704,
Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat4/5,12,15,513.02706976742,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,62,63,538.48754214238,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 15-16,29,33,515.383125,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 15-16,24,33,493.67365625,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 15-16,DNF,32,578.22755555556,
Folsom Winter Criterium,2016-02-13,Men Cat 4,39,54,542.01710069444,
