Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT D Collegiate ,1,16,425,
University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT D Collegiate ,2,22,431.81818181818,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 5  ,10,17,509.30490451389,
Come and Take It Omnium - RR,2012-04-1,Men Cat 5  ,3,25,415.65972222222,
Skagit Valley Time Trial,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,17,23,517.30602246233,
Washington State TT Warm UP,2012-05-6,Men Cat 1/2/3/4/5 Master 50-99,13,21,516.02148047602,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,18,25,519.87002559722,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,28,54,466.00541423886,
University of Texas Road Race Weekend,2013-02-16,Men  B,10,18,444.31108333333,
University of Texas Road Race Weekend,2013-02-17,Men  B,7,18,407.24766940451,
Carnation Frostbite Time Trial,2013-02-23,Men Master Cat 1/2/3/4/5 50-59,14,21,464.97255852515,
Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3/4/5 50+,19,23,548.11645454545,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men B,3,10,417.20330307422,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men B,3,11,434.4246262328,
Louisiana State University Road Race,2013-03-16,Men B Collegiate,1,12,399.6518072463,
Louisiana State University TT,2013-03-16,Men B Collegiate,3,12,420.49209359548,
Louisiana State University Crit,2013-03-17,Men B Collegiate,6,12,474.46579028105,
Midwestern State University Vuelta del Viento - TTT,2013-03-24,Men CAT B Collegiate,1,2,,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT B Collegiate,2,12,373.83397869007,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT B Collegiate,2,11,363.6138571345,
Wildcat Gran Prix - RR,2013-04-6,Men CAT B Collegiate,11,20,432.12760090986,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT B Collegiate,14,20,471.2245561573,
Wildcat Gran Prix,2013-04-7,Men Cat3/4,1,16,366.758,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2/3/4/5 Master 50+,20,22,576.95349084648,
Icebreaker Time Trial,2014-03-1,Men Master 50+,20,33,481.10764682816,
