Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate A Men,1,24382,Maxx,Chance,UCI CT: 303 Project,48:49.294,,342.22,281.6866,
Collegiate A Men,2,24245,Eric,Brunner,Unattached,48:49.390,,319.93,285.29334545455,
Collegiate A Men,3,190056,Torbjorn,Andre roed,Colorado Mesa University,48:57.992,,335.818,288.90009090909,
Collegiate A Men,4,43395,James,Hilyer,Unattached,50:04.185,,303.6,292.50683636364,
Collegiate A Men,5,83384,Chaz,Hogenauer,Unattached,50:04.476,,338.44,296.11358181818,
Collegiate A Men,6,150417,Jack,Tanner,Groove Subaru Excel Sports,50:30.427,,283.35867391304,299.72032727273,
Collegiate A Men,7,150416,Ross,Ellwood,Unattached,50:30.502,,346.33939855072,303.32707272727,
Collegiate A Men,8,75341,Brannan,Fix,The Phoenix Cyclery-Orbea,51:45.208,,316.95,306.93381818182,
Collegiate A Men,9,60683,Andrew,Castagneri,COGA Elite Cycling Team,51:45.254,,349.38,310.54056363636,
Collegiate A Men,10,23941,Dean,Haas,Team Rio Grande,51:45.302,,337.45,314.14730909091,
Collegiate A Men,11,91960,Mauro,Rato,Team Rio Grande,51:45.363,,304.66,317.75405454545,
Collegiate A Men,12,24242,Daniel,Willett,Unattached,51:46.643,,306.93,321.3608,
Collegiate A Men,13,127649,Caiden,Plummer,Unattached,51:46.693,,356.96,324.96754545455,
Collegiate A Men,14,50402,Simon,Jones,Unattached,51:46.748,,328.38,328.57429090909,
Collegiate A Men,15,68107,Jackson,Hootman,CU Cycling-Boulder,51:46.799,,359.63,332.18103636364,
Collegiate A Men,16,60025,Peter,Behm,Unattached,51:46.856,,360.45,335.78778181818,
Collegiate A Men,17,162506,Herman,Larsson,Unattached,51:46.898,,300,339.39452727273,
Collegiate A Men,18,43178,Levi,Kramer,Unattached,51:46.955,,410.68091911765,343.00127272727,
Collegiate A Men,19,96372,Tayne,Andrade,Unattached,51:47.005,,407.54,346.60801818182,
Collegiate A Men,20,113305,Matthew,Turner,Unattached,51:47.054,,405.05,350.21476363636,
Collegiate A Men,21,124034,Henry,York,COS Racing,51:47.098,,383.41,353.82150909091,
Collegiate A Men,22,67469,Kevin,Callahan,FLC Cycling,51:47.147,,382.82,357.42825454545,
Collegiate A Men,23,147615,Nikolas,Johnson,Unattached,51:47.199,,393.79928393608,361.035,
Collegiate A Men,24,106062,Jake,Marasco,Unattached,51:47.243,,414.91,364.64174545455,
Collegiate A Men,25,69033,Zacharey,Elzi,Prestige Imports/Porsche/Audi Race Team,@ 18 to go,,429.67,368.24849090909,
Collegiate A Men,26,66328,Jacob,Richardson,Primal-Audi Denver,@ 18 to go,,300,371.85523636364,
Collegiate A Men,27,162782,#188,N.n.,Unattached,@ 18 to go,,300,375.46198181818,
Collegiate A Men,28,126111,Jeremy,Norris,Unattached,@ 18 to go,,435.33,379.06872727273,
Collegiate A Men,29,92461,Gabriel,Gutierrez flores,Unattached,@ 18 to go,,411.61,382.67547272727,
Collegiate A Men,30,76054,Dalton,Walters,Unattached,@ 18 to go,,374.68,386.28221818182,
Collegiate A Men,31,162771,Charles,Macfarlane,Unattached,@ 18 to go,,300,389.88896363636,
Collegiate A Men,32,132520,Thomas,Gauthier,Unattached,@ 22 to go,,438.96192261905,393.49570909091,
Collegiate A Men,33,127465,Simon,Lynn,Air Force Academy Falcons Cycling,@ 22 to go,,348.72,397.10245454545,
Collegiate A Men,34,107859,Dan,Mcmahon,Mines Cycling,@ 22 to go,,428.51,400.7092,
Collegiate A Men,35,93018,Grant,Gipson,Unattached,@ 22 to go,,428.64,404.31594545455,
Collegiate A Men,36,132511,Dillon,Janda,Unattached,@ 22 to go,,423.1,407.92269090909,
Collegiate A Men,37,147589,Alexander,Marr,Unattached,@ 22 to go,,465.5,411.52943636364,
Collegiate A Men,38,61331,Erik,Lecy,Unattached,@ 22 to go,,484.29,415.13618181818,
Collegiate A Men,39,15950,Adam,Garcia,Eliel Factory Team,@ 23 to go,,498.51,418.74292727273,
Collegiate A Men,40,46810,Skyler,Mackey,Unattached,@ 24 to go,,302.29,422.34967272727,
Collegiate A Men,41,117029,John,Smith,Unattached,@ 24 to go,,485.31395153622,425.95641818182,
Collegiate A Men,42,36676,Nikos,Hessert,Unattached,@ 25 to go,,458.10842261905,429.56316363636,
Collegiate A Men,43,72114,Noah,Schlosser,Unattached,@ 26 to go,,361.62,433.16990909091,
Collegiate A Men,44,91158,Rees,York,NCCP-First City Cycling Team,@ 27 to go,,465.94,436.77665454545,
Collegiate A Men,DNF,34568,Emmanuel,Gagne,Unattached,DNF,,300,443.99014545455,
Collegiate A Men,DNF,108209,Carter,Jackson,Unattached,DNF,,412.24,443.99014545455,
Collegiate A Men,DNF,85665,Ben,O'malley,Scout Cycling Team,DNF,,347.37,443.99014545455,
Collegiate A Men,DNF,129385,Daniel,Rowen,Unattached,DNF,,412.05,443.99014545455,
Collegiate A Women,1,32642,Lauren,De crescenzo,Unattached,44:05.833,,400,369.10116666667,
Collegiate A Women,2,43801,Emily,Abraham,Unattached,44:29.712,,460.0055030105,378.12932515053,
Collegiate A Women,3,75310,Melanie,Beale,Unattached,44:38.763,,425.54,387.15748363438,
Collegiate A Women,4,131570,Emelie,Persson,Unattached,44:39.214,,458.76,396.18564211824,
Collegiate A Women,5,87576,Natalia,Franco,Colorado Mesa University,44:39.285,,418.41,405.2138006021,
Collegiate A Women,6,81074,Charlotte,W backus,Prestige Imports/Porsche/Audi Race Team,44:39.371,,423.985,414.24195908596,
Collegiate A Women,7,160248,Dafne,Theroux izquierdo,Unattached,44:46.115,,390.846,423.27011756982,
Collegiate A Women,8,119743,Sophie,Russenberger,Unattached,45:33.742,,520.77,432.29827605368,
Collegiate A Women,9,107848,Hayley,Bates,Palmares Racing,46:03.049,,430.58,441.32643453753,
Collegiate A Women,10,160249,Luise,Ollick,Unattached,46:11.941,,409.214,450.35459302139,
Collegiate A Women,11,47332,Mollie,Brewer,ALP Cycles Racing,@ 1 Lap,,469.78,459.38275150525,
Collegiate A Women,12,132960,Tristen,Musselman,Unattached,@ 1 Lap,,532.15,468.41090998911,
Collegiate A Women,13,146150,Megan,Osteen,Unattached,@ 1 Lap,,489.42,477.43906847297,
Collegiate A Women,14,146158,Josefine,Dreier,Unattached,@ 1 Lap,,400.24,486.46722695683,
Collegiate A Women,15,160240,Korissa,Straub,Unattached,@ 1 Lap,,582,495.49538544069,
Collegiate A Women,16,146151,Christa,Gutzel,University of Denver,@ 1 Lap,,650,504.52354392454,
Collegiate A Women,17,161829,Bailey,Scanlan,Colorado Mesa University,@ 2 Lap,,526.9271,513.5517024084,
Collegiate A Women,18,162516,Aspen,Wallace,Unattached,@ 2 Lap,,400,522.57986089226,
Collegiate A Women,19,160238,Madison,Shepherd,Unattached,@ 2 Lap,,546,531.60801937612,
Collegiate A Women,20,160239,Catie,Jungmann,Unattached,@ 2 Lap,,564,540.63617785998,
Collegiate A Women,DNF,121381,Kira,Payer,Unattached,DNF,,484.95,558.6924948277,
Collegiate A Women,DNF,146153,Elizabeth,Frakes,Air Force Academy Falcons Cycling,DNF,,555.77,558.6924948277,
Collegiate B Men,1,54250,Reade,Warner,Natural Grocers by Vitamin Cottage Inc,40:01.129,,426.1379,349.70398855387,
Collegiate B Men,2,146159,Michael,Morton,CU Cycling-Boulder,40:30.070,,413.72,359.25822748464,
Collegiate B Men,3,160886,Kahlo,Chitraroff,Unattached,40:30.599,,421.21937136662,368.81246641541,
Collegiate B Men,4,138950,Marshall,Graybill,Unattached,40:43.268,,399.31,378.36670534617,
Collegiate B Men,5,23924,Spencer,White,Unattached,40:43.466,,383.8,387.92094427694,
Collegiate B Men,6,106096,Parker,Gara,Unattached,41:18.016,,415.67,397.4751832077,
Collegiate B Men,7,46535,Nevin,Whittemore,TEAM CLIF BAR Cycling,41:41.717,,440.87,407.02942213847,
Collegiate B Men,8,78196,Cole,Page,Unattached,@ 1 Lap,,400,416.58366106923,
Collegiate B Men,9,160272,Joseph,Way,Air Force Academy Falcons Cycling,@ 1 Lap,,437.5013,426.1379,
Collegiate B Men,10,92751,Carl,Sechrist,CU Cycling-Boulder,@ 1 Lap,,436.39,435.69213893077,
Collegiate B Men,11,8830,Simon,Pendleton,GS Panache / Houndstooth Racing,@ 1 Lap,,390.6,445.24637786153,
Collegiate B Men,12,127481,Ty,Thede,Unattached,@ 1 Lap,,447.33,454.8006167923,
Collegiate B Men,13,107858,Josh,Lawrence,Unattached,@ 1 Lap,,444.59,464.35485572306,
Collegiate B Men,14,160254,John,Keller,University of Colorado Boulder,@ 1 Lap,,443.41,473.90909465383,
Collegiate B Men,15,132928,Eric,Pipkin,Unattached,@ 2 Lap,,400,483.46333358459,
Collegiate B Men,16,146146,Ross,Steward,Rams Cycling Team,@ 2 Lap,,492.27,493.01757251536,
Collegiate B Men,17,41964,Miles,Whedbee,NCCP-First City Cycling Team,@ 3 Lap,,462.39,502.57181144613,
Collegiate B Men,DNF,107861,Tyler,Rickett,Unattached,DNF,,493.19,521.68028930766,
Collegiate Men C,1,156775,Kyle,Ramage,Air Force Academy Falcons Cycling,24:59.394,,451.68,404.82383333333,
Collegiate Men C,2,162457,Nate,Maddox,Unattached,24:59.596,,500,412.75518055556,
Collegiate Men C,3,157768,Brandon,Hanson,Unattached,25:01.833,,443.01,420.68652777778,
Collegiate Men C,4,129373,Adam,Jolly,Unattached,25:21.071,,477.11,428.617875,
Collegiate Men C,5,133101,Chase,Whitman,Unattached,25:25.155,,500,436.54922222222,
Collegiate Men C,6,148076,Mark,Ferris,Mines Cycling,25:25.805,,483.67942275277,444.48056944444,
Collegiate Men C,7,127635,Patrick,Kerwin,Unattached,25:28.040,,500,452.41191666667,
Collegiate Men C,8,160274,Kyle,Latzke,Unattached,25:46.758,,494.3183,460.34326388889,
Collegiate Men C,9,160279,Andrew,Crites,Unattached,26:08.893,,551.1353,468.27461111111,
Collegiate Men C,10,162512,Ezr,Jacobson,Rams Cycling Team,@ 1 Lap,,500,476.20595833333,
Collegiate Men C,11,146176,Timothy,O'meara,Unattached,@ 1 Lap,,567.84,484.13730555556,
Collegiate Men C,12,159801,Conor,Wisentaner,Unattached,@ 1 Lap,,491.96,492.06865277778,
Collegiate Men C,13,85634,Dan,Thompson,Unattached,@ 1 Lap,,500,500,
Collegiate Men C,14,146164,Christian,Kappel,Unattached,@ 1 Lap,,514.51,507.93134722222,
Collegiate Men C,15,129365,Siyu,Qian,Unattached,@ 1 Lap,,544.121,515.86269444444,
Collegiate Men C,16,162462,Jarrod,Trainor,Unattached,@ 1 Lap,,500,523.79404166667,
Collegiate Men C,17,604,Kevin,Young,Unattached,@ 1 Lap,,500,531.72538888889,
Collegiate Men C,18,49363,Andrew,Austin,Unattached,@ 1 Lap,,396.38,539.65673611111,
Collegiate Men C,19,159796,Joshua,Budig,Unattached,@ 1 Lap,,469.53235118807,547.58808333333,
Collegiate Men C,20,68121,Brett,Israelsen,Unattached,@ 1 Lap,,500,555.51943055556,
Collegiate Men C,21,150133,Thomas,Szeremeta,Unattached,@ 1 Lap,,564.622,563.45077777778,
Collegiate Men C,22,90500,William,Nichols,Unattached,@ 1 Lap,,556.3,571.382125,
Collegiate Men C,23,147584,Simon,Lindley,Unattached,@ 1 Lap,,500,579.31347222222,
Collegiate Men C,24,129022,Matthew,Jones,Unattached,@ 2 Lap,,625.13866666667,587.24481944444,
Collegiate Women B,1,162470,Molly,Mcpherson,Unattached,26:50.128,,550,481.66666666667,
Collegiate Women B,2,162779,Carly,Wegran,Unattached,26:50.889,,550,495.33333333333,
Collegiate Women B,3,159809,Kelly,Blunt,Unattached,27:09.853,,600,509,
Collegiate Women B,4,127475,Nicholle,Mackeen,Air Force Academy Falcons Cycling,27:12.522,,625.68220396221,522.66666666667,
Collegiate Women B,5,162472,Kat,Kowar,Unattached,27:59.630,,550,536.33333333333,
Collegiate Women B,6,162471,Charlotte,Wolsleben,Unattached,28:19.120,,550,550,
Collegiate Women B,7,162469,Alexia,Abric,Unattached,28:39.099,,550,563.66666666667,
Collegiate Women B,8,67931,Erin,Quinn,Naked Women's Racing,@ 1 Lap,,550,577.33333333333,
Collegiate Women B,9,160242,Raeann,Magill,Rams Cycling Team,@ 1 Lap,,654,591,
Collegiate Women B,10,146156,Jessica,Vendegnia,Unattached,@ 2 Lap,,690,604.66666666667,
Collegiate Women B,11,160243,Erin,Cope,Unattached,@ 2 Lap,,672,618.33333333333,
SM 3-4,1,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,39:42.620,,408.37,322.68266666667,
SM 3-4,2,107876,Reid,Glover,Groove Subaru Excel Sports,39:53.983,,332.3,337.57222222222,
SM 3-4,3,112969,Tristan,Manderfeld,US Military Endurance Sports,40:16.080,,400.79,352.46177777778,
SM 3-4,4,68107,Jackson,Hootman,CU Cycling-Boulder,40:16.285,,359.63,367.35133333333,
SM 3-4,5,76645,Nick,Gibb,Team Roger C Peace,40:16.373,,378.46,382.24088888889,
SM 3-4,6,133563,Nicholas,Kulesa,COS Racing,40:18.007,,418.92,397.13044444444,
SM 3-4,7,106096,Parker,Gara,Unattached,40:18.346,,415.67,412.02,
SM 3-4,8,153815,Christopher,Dolan,Primal-Audi Denver,40:36.831,,399.50995673096,426.90955555556,
SM 3-4,9,107642,Daniel,Padgett,Tierra Plan Racing p/b IntraNerve,41:03.269,,444.76,441.79911111111,
SM 3-4,10,126989,Scott,Pontzer,Unattached,@ 1 Lap,,439.24616719521,456.68866666667,
SM 3-4,11,146160,Julian,Maissel,Unattached,@ 1 Lap,,458.81,471.57822222222,
SM 3-4,12,14280,Robert,Kyper,Durango Wheel Club,@ 1 Lap,,450,486.46777777778,
SM 3-4,DNF,161933,Colin,Catel,Unattached,DNF,,450,516.24688888889,
SM 3-4,DNF,108282,Geordan,Nunes,Unattached,DNF,,450,516.24688888889,
SM 3-4,DNF,57053,Brian,Huggins,Primal-Audi Denver,DNF,,430.92,516.24688888889,
SM 3-4,DNF,136264,Clark,Willis,Unattached,DNF,,451.77161879992,516.24688888889,
SM 3-4,DNF,76604,David,Mount,Unattached,DNF,,465.94613964806,516.24688888889,
SM 4-5,1,160254,John,Keller,University of Colorado Boulder,29:59.806,,443.41,379.09250518178,
SM 4-5,2,75023,Steven,Truesdale,Boulder Junior Cycling,30:15.886,,441.09,386.40525466361,
SM 4-5,3,140932,Ian,Matteson,COS Racing,30:16.289,,410.6,393.71800414543,
SM 4-5,4,88417,Ethan,Dunham,Prestige Imports/Porsche/Audi Race Team,30:16.300,,502.45,401.03075362725,
SM 4-5,5,161833,Stephen,Bartels,pedal RACING,30:16.999,,453.47354770041,408.34350310907,
SM 4-5,6,154798,Nick,Buckley,Palmares Racing,30:18.614,,406.83,415.65625259089,
SM 4-5,7,129427,Caleb,Schroder,Prestige Imports/Porsche/Audi Race Team,30:22.896,,547.01457142857,422.96900207271,
SM 4-5,8,45690,Daniel,Perkins,Palmares Racing,30:23.141,,452.22,430.28175155454,
SM 4-5,9,160259,Justin,Stepchuk,Unattached,30:48.694,,490.61,437.59450103636,
SM 4-5,10,131765,Peter,Jackman,COS Racing,30:53.042,,474.22520324706,444.90725051818,
SM 4-5,11,156775,Kyle,Ramage,Air Force Academy Falcons Cycling,31:04.661,,451.68,452.22,
SM 4-5,12,149012,Tom,Leahy,Unattached,31:09.534,,451.61,459.53274948182,
SM 4-5,13,136275,Miles,Willis,Unattached,31:22.644,,443.79474119825,466.84549896364,
SM 4-5,14,114047,Derek,Shipley,Palmares Racing,31:47.520,,467.17,474.15824844546,
SM 4-5,15,103991,Mike,Fibiger,Unattached,@ 1 Lap,,510.6,481.47099792729,
SM 4-5,16,16505,Paul,Henderson,Groove Subaru Excel Sports,@ 1 Lap,,450,488.78374740911,
SM 4-5,17,160698,Bryant,Bevan,Unattached,@ 1 Lap,,450,496.09649689093,
SM 4-5,18,57920,Matthew,Shannon,Unattached,@ 1 Lap,,531.67,503.40924637275,
SM 4-5,19,160263,Adam,Tanvas,pedal RACING,@ 1 Lap,,522.5,510.72199585457,
SM 4-5,20,119669,Brian,Hemstreet,Modern Market Racing p/b GR Capital Partners,@ 2 Lap,,475.79,518.03474533639,
SM 4-5,21,118837,Eric,Miller,pedal RACING,@ 2 Lap,,450,525.34749481822,
SM 4-5,DNF,142287,Parker,Ohlmann,Unattached,DNF,,488.356125,539.97299378186,
SM Pro-12,1,91146,Matthew,Kotarbinski,FAVE,49:39.964,,329.65,281.6475,
SM Pro-12,2,61764,Colby,Lange,Texas Roadhouse Cycling Team,49:40.211,,320.55,290.8184375,
SM Pro-12,3,52051,Brandon,Babiracki,FAVE,50:25.388,,391.43,299.989375,
SM Pro-12,4,118966,Andrew,Dewar,Unattached,50:35.426,,302.4,309.1603125,
SM Pro-12,5,43061,Scott,Piercefield,Sonic Boom Racing p/b Lucky Pie,50:36.730,,343.85,318.33125,
SM Pro-12,6,86465,Max,Huddleston,FAVE,51:04.313,,354.23,327.5021875,
SM Pro-12,7,52005,Kalan,Beisel,Unattached,@ 1 Lap,,150,336.673125,
SM Pro-12,8,105993,Andrew,Geffner,Unattached,@ 1 Lap,,348.68,345.8440625,
SM Pro-12,9,19209,Daniel,Crespo,FAVE,@ 1 Lap,,393.25,355.015,
SM Pro-12,10,69491,Tom,Salvesen,FAVE,@ 1 Lap,,334.7,364.1859375,
SM Pro-12,11,32609,Kevin,Tempel,Team Rio Grande,@ 1 Lap,,389.84,373.356875,
SM Pro-12,12,124034,Henry,York,COS Racing,@ 1 Lap,,383.41,382.5278125,
SM Pro-12,13,73025,John,Zanner,Full Send Racing,@ 1 Lap,,355.8,391.69875,
SM Pro-12,14,46093,Geffrey,Moy,Unattached,@ 2 Lap,,395.31,400.8696875,
SM Pro-12,15,131004,Erin,Witter,Old School Industries,@ 4 Lap,,375.67372222222,410.040625,
SM Pro-12,16,67928,Landry,Bobo,GS Panache / Houndstooth Racing,@ 5 Lap,,411.83,419.2115625,
SM Pro-12,DNF,57394,Russell,Griffin,Black Swift / Cycleton Cycling Team,DNF,,316.01,437.5534375,
SM Pro-12,DNF,75348,Greg,Scanlan,FCCT- Remote Geo,DNF,,336.78,437.5534375,
SM Pro-12,DNF,52764,Anthony,Olson,Team Rio Grande,DNF,,342.73,437.5534375,
SM Pro-12,DNF,51201,Ben,Cook,Unattached,DNF,,405.31166935395,437.5534375,
SW 4-5,1,160245,Julie,Warren,Unattached,27:47.949,,,,
SW 4-5,2,95713,Julie,Yeagle,Unattached,27:49.651,,,,
SW 4-5,3,162777,Katie,Fidler,Unattached,@ 1 Lap,,,,
SW Pro-123,1,76629,Lexie,Millard,Colordo Mesa University,45:31.025,,,,
SW Pro-123,2,58226,Susan,Rice,DNA Racing,46:19.706,,,,
SW Pro-123,3,162775,Ashley,Van beusekom,Unattached,@ 1 Lap,,,,
SW Pro-123,4,56995,Kristine,Johnson,DNA Cycling Masters,@ 2 Lap,,,,
SW Pro-123,5,27209,Vanessa,Buccella,ALP Cycles Racing,@ 4 Lap,,,,
