Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 4/5,1,33,495.227,
Smoketown Airport Criterium,2018-05-12,Women Cat 4/5,1,16,467.73803843306,
Somerdale Tour de Fish,2018-06-3,WoMen Cat4/5,1,8,481.02988003621,
Historic Riverton Criterium,2018-06-10,WoMen Cat4/5,1,17,449.939,
Race Avenue Criterium,2018-06-17,Women Cat 4/5,2,8,473.48,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,25,35,548.70065356754,
Curt's Cyclery Criterium,2018-07-1,Men Cat 4/5,7,29,440.77338541667,
Historic Marietta Bike Race,2018-07-7,Women Open,2,17,398.28907226563,
Pottstown Bike Race,2018-07-22,Women Cat 4/5,3,4,,
Pottstown Bike Race,2018-07-22,Men Cat 5,DNF,45,,
Tour de Millersburg,2018-08-4,Women Cat 4/5,1,16,434.25523316761,
Tour de Millersburg - TT,2018-08-4,Women Cat 4/5,11,16,631.12654698992,
Tour de Millersburg - RR,2018-08-5,Women Cat 4/5,1,15,430.81839983428,
Main Line Bike Race,2018-08-12,Women Cat 3/4/5,22,27,646.05715151515,
Historic Riverton Criterium,2021-06-13,Women Open Cat4/5,17,26,640.90909090909,
