Race Name,Race Date,Category Name,Place,Total Racers,Points
Park Circle Criterium Weekend,2014-03-29,Men Masters 30+  30+,17,19,400.35766666667,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,38,55,502.96108695652,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 5,24,36,542.85762080176,
The Magnet Crit,2014-09-17,Men Cat 4/5,13,20,469.05673333333,
Rumble at Roebling Road,2014-09-27,Men CAT 5,5,9,510.99,
Rumble at Roebling Road,2014-09-27,Men CAT 4/5,15,19,512.82064814815,
Rumble at Roebling Road Day 2,2014-09-28,Men CAT 5,3,7,474.49949528167,
Rumble at Roebling Road Day 2,2014-09-28,Men CAT 4/5,20,23,524.40415402418,
Greenville Spring Series,2015-02-7,Men Cat 4,30,65,,
Greenville Spring Series,2015-02-8,Men Cat 4,23,43,494.9228125,
Greenville Spring Series,2015-02-28,Men Cat 4,DNF,36,549.67462653476,
Park Circle Criterium,2015-04-28,Men CAT 4/5,15,52,402.76284615385,
Nestor Cup Race #10,2015-07-16,  Cat 4/5,19,21,530.56844325356,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 4,11,12,495.128,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,27,44,562.00377941176,
Nestor Cup Race #2,2016-05-10,Men  Cat 4/5,16,25,481.58788935956,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,24,35,479.77604476589,
Nestor Cup Race #4,2016-05-31,Men4/5w3/4,18,25,502.45034722222,
Nestor Cup Race #5,2016-06-9,M Cat 4/5,23,26,553.07722222222,
CCA Regional Time Trial Championship,2016-06-18,Men CAT 4,7,8,463.73187611923,
Nestor Cup Race #6,2016-06-21,M Cat 4/5,13,22,515.19690269759,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,21,28,499.17216666667,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 4/5,3,10,435.42693131322,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 4/5,7,10,479.55693333333,
Greenville Spring Series,2017-02-25,Men Cat 4,20,34,505.54982297604,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 4,DNF,29,578.13827272727,
