Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,30,53,201.51155668846,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,DNF,58,241.34098411428,
Vance Creek Road Race,2012-05-5,Men Cat 1/2 Senior ,DNF,29,261.87733333333,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,1,30,217.45490739206,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,2,29,207.27917537211,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3 Master 35-49,5,26,227.74840721414,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,DNF,57,266.61228571429,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,4,62,239.41450904294,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,3,51,165.61636363636,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,5,72,229.24341269841,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,DNF,55,386.88866666667,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,7,71,233.58625,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,16,64,250.94802666975,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,DNF,43,379.68416666667,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,3,33,285.77694444444,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,2,25,260.68935714286,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,36,46,400.41143421053,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2/3 Master 35+,3,25,289.58079718177,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,15,51,270.7362173913,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,8,67,275.24848523921,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,48,75,,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,47,78,340.35180555556,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,31,58,347.53,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 35+ Cat 1/2/3,9,27,325.06409090909,
The Ridge Circuit Race,2015-03-29,Men Master 35+ Cat 1/2/3,12,18,379.911625,
The Ridge TT,2015-03-29,Men Master 30-39 Cat 1/2/3,1,5,,
Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,8,28,319.08175,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,2,52,258.88624481093,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,15,52,312.55457411765,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,22,51,381.41791333333,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,23,48,356.21511363636,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,3,44,254.27165310943,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,11,44,321.29175361652,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,5,80,256.61186419753,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,DNF,57,468.93358730159,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 1/2/3,26,37,424.17833333333,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,34,43,414.28961403509,
Icebreaker Time Trial,2016-03-5,Men Master 40-49 Cat 1/2/3,1,8,313.45951954475,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,15,42,295.31827941176,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,21,55,346.98586956522,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,30,46,387.49971863635,
Vance Creek Road Race,2016-04-10,Men Master 35+ Cat 1/2/3,6,26,317.0122406183,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,25,30,406.86178030094,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,1,47,256.78216666667,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,10,34,325.27436458333,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 1/2/3,1,22,311.17933333333,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,2,29,297.14862139423,
Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,2,46,311.40282407407,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,5,37,339.66436251018,
Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,2,29,332.06382211538,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,1,37,280.28183333333,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,28,44,407.32783661305,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,25,46,446.10755952381,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,1,27,326.91566666667,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,15,39,339.43941176471,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 1/2/3,4,15,322.6129047619,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,1,32,319.12116666667,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,10,41,314.66633333333,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,DNF,28,531.50933333333,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,3,33,316.187875,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,6,38,351.52681481481,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,13,28,384.67469017094,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,1,26,327.9555,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,4,40,332.08481464461,
