First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Taylor,BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,11,26,415.23575757576,
John,Taylor,SA Rad,2019-06-22,Men Cat 1/2/3,37,24,494.78125,
Andrew,Snell,SA Rad,2019-06-22,Men Cat 3/4,6,22,435.65595238095,
Clay,Snell,SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,19,29,542.69550317456,
Andrew,Snell,SA Rad,2019-06-22,Men Cat 4/5,7,29,429.41435042735,
John,Taylor,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,33,59,422.87034782609,
Robert,Cornes,San Marvelous Road Race,2018-06-30,Men Men's Masters 40+,5,17,373.31052326389,
John,Taylor,Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,9,31,358.95403846154,
Andrew,Snell,San Marvelous Road Race,2018-03-17,Men  Cat 4/5,25,37,574.28212037037,
Clay,Snell,San Marvelous Road Race,2018-03-17,Men 40+ Cat 1/2/3/4,10,18,384.55522916667,
John,Taylor,Fayetteville Race,2018-03-11,Men Cat 2,17,17,423.7345,
John,Taylor,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,25,38,420.28646323529,
Andrew,Snell,Pace Bend Weekend 2018,2018-02-24,Men Juniors 9-18 Cat 4/5,4,18,439.09866666667,
Malachi,Brand,Pace Bend Weekend 2018,2018-02-24,Men Juniors 9-18 Cat 4/5,10,18,517.82,
Andrew,Snell,San Marvelous Race Series,2017-06-10,Men Cat 4/5,14,33,437.99946875,
Shaun,Moffett,San Marvelous Race Series,2017-04-15,Men Pro/Cat 1/2,7,7,394.008,
Gregory,Ostrowski,San Marvelous Race Series,2017-03-18,Men Cat 4/5,30,37,496.34286007496,
Clay,Snell,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 40+ Cat 1/2/3/4,8,21,333.06915,
Andrew,Snell,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,10,28,405.21577380952,
Clay,Snell,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,37,63,405.32916081871,
Andrew,Snell,Pace Bend Road Race,2017-02-26,Men Cat 4,60,74,506.96296875,
Shaun,Moffett,San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,22,26,385.55931578947,
Del,Alejos,San Marvelous Race Series,2017-02-18,Men Cat 4/5,3,39,383.70357894737,
Shaun,Moffett,The Fort Hood Challenge Day 2,2016-09-25,Men Master 35-39 Open,5,10,356.07128891667,
John,Taylor,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,12,50,329.9737766888,
John,Meegan,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,22,50,357.79539186044,
David,Guillory,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,38,50,402.30997613505,
John,Taylor,The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,6,25,339.08827272727,
John,Meegan,The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,11,25,365.97721212121,
David,Guillory,The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,20,25,414.3773030303,
Andrew,Snell,The Fort Hood Challenge Day 2,2016-09-25,Men Junior 13-14 Open,5,12,520.03956254302,
Robert,Cornes,New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,40,42,427.365125,
Robert,Cornes,New Albany Criterium-NAC,2016-06-19,Men 40-49 Master,9,15,383.6084047619,
Troy bassiri,?,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 4,42,20,538.28932384229,
Jason,Roberts,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 2,3,6,295.4697382144,
Robert,Cornes,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,44,47,424.90602272727,
Robert,Cornes,Gold Rush Circuit Race,2016-05-14,Men 40-49 Master,7,22,345.8272,
Robert,Cornes,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,12,41,339.04797777778,
Nicholas,Mendenhall,Mason Lake Road Race Series,2016-03-20,Men Senior Cat 5,3,17,446.158,
Nicolas,Hima,Tour of Corsicana - GC,2016-03-13,Men Cat 4,19,48,423.32124265863,
Nicolas,Hima,Tour of Corsicana - RR,2016-03-13,Men Cat 4,24,44,449.1171747882,
Nicholas,Mendenhall,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 5,22,22,642.58607407407,
Nicolas,Hima,Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,6,47,377.7419481536,
Nicolas,Hima,Tour of Corsicana  - TT,2016-03-12,Men Cat 4,1,47,363.89326098406,
Nicolas,Hima,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,8,35,418.15745098039,
John,Taylor,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,8,31,316.30752306183,
Andrew,Snell,La Primavera Lago Vista Saturday,2016-03-5,Men Junior 10-18 Cat 4/5,3,4,,
Nicolas,Hima,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,6,56,394.55357142857,
John,Taylor,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,33,46,379.98634374423,
Andrew,Snell,Pace Bend Road Race,2016-02-28,Men Juniors 9-14 Cat 4/5,2,7,585.172,
John,Taylor,Pace Bend Road Race,2016-02-28,Men Cat 2,26,73,345.5160617284,
Jason,Roberts,Pace Bend Road Race,2016-02-28,Men Cat 2,38,73,378.41969135802,
Nathan,Penland,Pace Bend Road Race,2016-02-28,Men Cat 3,78,86,490.2928132899,
Nicolas,Hima,Pace Bend Road Race,2016-02-28,Men Cat 4,22,91,410.19331129407,
John,Taylor,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,23,65,349.98065,
Shaun,Moffett,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,28,65,363.007275,
Nicolas,Hima,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,6,53,363.04703357501,
Nicolas,Hima,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,26,67,431.97913205333,
John,Meegan,SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,13,19,369.73363552886,
Del,Alejos,SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,9,29,422.14554912952,
Thomas,Torres,SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,19,29,468.56963391365,
Shaun,Moffett,SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,13,20,306.17296666667,
Trae,Taute,SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,1,25,319.49026498369,
John,Meegan,SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,5,25,339.16751844216,
Del,Alejos,SA Bike Bash - Saturday,2015-08-8,Cat 4/5,14,33,438.79819281034,
Orlando,Sanchez,SA Bike Bash - Saturday,2015-08-8,Cat 4/5,28,33,491.07329302874,
John,Meegan,SA Bike Bash - Saturday,2015-08-8,Men 40 Masters,5,16,322.24730884439,
John,Meegan,SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,10,28,338.70044304229,
Trae,Taute,SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,12,28,345.82226582537,
Robert,Cornes,New Albany Criterium,2015-07-26,Men Cat 3/4,3,36,336.68254166667,
Robert,Cornes,The Burning Quad,2015-07-25,Men Mens 3/4,15,20,452.46665757576,
Robert,Cornes,The Burning Quad,2015-07-25,Men Masters 40+,5,11,339.30506666667,
Shaun,Moffett,Texas Time Trial Championship,2015-06-20,Men   Pro/Cat 1,5,7,290.41711515598,
Jason,Roberts,Texas Time Trial Championship,2015-06-20,Men   Cat 3,5,19,309.42006074724,
Robert,Cornes,Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,40,63,491.60442857143,
Robert,Cornes,Ride Sally Ride,2015-06-6,Men Cat 3,37,46,464.20177777778,
Robert,Cornes,Ride Sally Ride,2015-06-6,Men Masters  45+,14,31,381.02709280303,
John,Taylor,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,65,111,409.78126666667,
John,Taylor,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,15,64,365.53046666667,
Robert,Cornes,Greenbelt Park Training Race Series,2015-05-6,Men A Cat1/2/3,12,25,326.29768055556,
Robert,Cornes,The Bunny Hop Criterium,2015-05-3,Masters 45,12,45,329.06150925926,
Jason,Roberts,Houston Grand Crit,2015-05-3,Men Cat 3,31,53,391.56232051282,
John,Taylor,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,42,72,309.3373997526,
John,Taylor,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,11,51,330.1341,
Jason,Roberts,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,24,51,385.03388,
Orlando,Sanchez,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,33,45,486.13112525253,
Jason,Roberts,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 2/3,15,20,370.48843459602,
Jason,Roberts,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 2/3,8,20,338.34155,
Shaun,Moffett,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,7,39,307.82366666667,
Jason,Roberts,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,26,39,378.396,
Jason,Roberts,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,7,31,300.38824171193,
John,Taylor,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,58,102,373.89856666667,
John,Taylor,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,65,115,364.5367962963,
John,Taylor,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,65,115,362.33781481481,
Robert,Cornes,Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,21,50,375.71330434783,
John,Taylor,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,48,114,326.83,
Robert,Cornes,Black Hill Circuit Race,2015-03-22,Men Cat 3/4,35,74,,
Elias,Guerra,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,14,114,241.83303703704,
John,Taylor,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,89,114,398.09607407407,
Robert,Cornes,Team Integrity Winter Training race #3,2015-03-15,Men Cat 1/2/3,8,17,378.4313407754,
Jason,Roberts,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,3,54,316.3069794491,
Nicolas,Hima,Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,16,47,424.59546940579,
Jason,Roberts,Tour of Corsicana - RR,2015-03-15,Men Cat 3,18,46,393.90995734409,
Nicolas,Hima,Tour of Corsicana - RR,2015-03-15,Men Cat 4,31,45,457.13321032936,
Jason,Roberts,Tour of Corsicana - Crit,2015-03-14,Men Cat 3,12,46,351.51790398551,
Nicolas,Hima,Tour of Corsicana - Crit,2015-03-14,Men Cat 4,11,46,411.62768664734,
Jason,Roberts,Tour of Corsicana - TT,2015-03-14,Men Cat 3,2,52,311.73828229408,
Nicolas,Hima,Tour of Corsicana - TT,2015-03-14,Men Cat 4,19,46,418.91800387885,
Elias,Guerra,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,13,115,285.3052,
John,Taylor,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,18,22,357.05409090909,
John,Taylor,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,15,43,312.45438888889,
Jason,Roberts,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,25,44,403.31719352509,
John,Taylor,Pace Bend Road Race,2015-02-22,Men Cat 2,34,74,346.91345512821,
Jason,Roberts,Pace Bend Road Race,2015-02-22,Men Cat 3,5,60,325.57034057971,
Nicolas,Hima,Pace Bend Road Race,2015-02-22,Men Cat 4,22,70,415.7040345218,
Shaun,Moffett,The Walburg Classic,2015-02-21,Men Cat 2,30,73,362.434175,
John,Taylor,The Walburg Classic,2015-02-21,Men Cat 2,36,73,379.583625,
Tristan,Handler,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,11,45,413.98854545455,
Jesse,Aldape,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,17,100,,
Aaron,Nelson,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,8,75,374.50558734244,
Aaron,Nelson,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,29,82,367.30372220592,
Aaron,Nelson,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,3,74,350.04508250311,
Shaun,Moffett,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35-39 Open,2,10,303.65193333333,
Trae,Taute,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,17,64,398.05966666667,
Jason,Roberts,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,18,23,396.11081818182,
Shaun,Moffett,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,13,39,280.10733333333,
Elias,Guerra,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,14,39,282.992,
Trae,Taute,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,20,97,374.40989049145,
Jason,Roberts,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,23,81,347.414825,
Jesse,Aldape,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,15,94,287.4144,
Elias,Guerra,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,86,91,366.99775,
Elias,Guerra,PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,8,44,342.19529273516,
Robert,Cornes,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,20,37,396.80536111111,
Robert,Cornes,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,16,38,350.69966666667,
Elias,Guerra,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,16,101,307.11163536091,
Aaron,Nelson,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,88,101,341.77968048121,
Aaron,Nelson,PURE Driveway Series,2014-08-14,Men Cat 3/4,32,78,463.55335991111,
Aaron,Nelson,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,22,101,388.3277037037,
Felipe,Nava,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,24,101,388.3277037037,
Aaron,Nelson,PURE Driveway Series,2014-08-7,Men Cat 3/4,21,76,474.87759259259,
Robert,Cornes,Page Valley Road Race,2014-08-2,Men Cat 3  ,13,33,361.5234047619,
Elias,Guerra,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,11,100,260.715,
Felipe,Nava,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,32,100,316.76219968858,
Aaron,Nelson,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,39,100,316.76219968858,
Elias,Guerra,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,59,62,368.75703216473,
Robert,Cornes,Greenbelt Park Training Race Series,2014-07-30,Men A Cat1/2/3,10,17,366.86716666667,
Felipe,Nava,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,19,82,,
Aaron,Nelson,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,31,82,342.49490826211,
James,Dubois,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,56,82,342.49490826211,
James,Dubois,PURE Driveway Series,2014-07-24,Men Cat 3/4,5,81,338.4683,
Aaron,Nelson,PURE Driveway Series,2014-07-24,Men Cat 3/4,24,81,474.78478333333,
Robert,Cornes,Greenbelt Park Training Race Series,2014-07-23,Men A Cat1/2/3,17,23,423.87636363636,
Elias,Guerra,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,4,86,252.96255555556,
Jason,Roberts,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,20,86,342.26198148148,
Felipe,Nava,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,76,86,342.26198148148,
Elias,Guerra,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,3,52,262.74242917559,
Jason,Roberts,PURE Driveway Series,2014-07-17,Men Cat 3/4,38,71,455.50424074074,
Aaron,Nelson,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,80,92,356.01475925926,
Felipe,Nava,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,83,92,356.01475925926,
Aaron,Nelson,PURE Driveway Series,2014-07-10,Men Cat 3/4,32,77,443.02123627574,
Aaron,Nelson,PURE Driveway Series,2014-07-3,Men Cat 3/4,9,87,357.25615401047,
Felipe,Nava,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,10,75,269.8865,
Elias,Guerra,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,10,97,261.1758766134,
James,Dubois,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,16,97,288.13347448046,
Felipe,Nava,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,37,97,315.09107234752,
Elias,Guerra,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,4,70,273.19044627174,
John,Dunn,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,19,70,,
James,Dubois,PURE Driveway Series,2014-06-19,Men Cat 3/4,14,92,379.7626,
John,Dunn,PURE Driveway Series,2014-06-19,Men Cat 3/4,87,92,430.3962,
Elias,Guerra,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,10,95,270.8,
Felipe,Nava,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,17,95,312.52155555556,
Elias,Guerra,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,2,60,261.26239044712,
Felipe,Nava,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,16,74,315.43258333333,
Jesse,Aldape,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,54,74,362.85368333333,
Elias,Guerra,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,74,74,362.85368333333,
Elias,Guerra,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,47,55,390.97148687692,
Elias,Guerra,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,18,87,,
Elias,Guerra,PURE Driveway Series,2014-05-29,Men Cat 3/4,2,68,302.88559159353,
Felipe,Nava,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,14,104,281.99085246861,
Elias,Guerra,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,3,57,263.16729669618,
Elias,Guerra,PURE Driveway Series,2014-05-15,Men Cat 3/4,2,80,315.42729917476,
Jesse,Aldape,Houston Grand Crit,2014-05-11,Men Mens Cat 3,13,55,331.14222222222,
Jason,Roberts,Houston Grand Crit,2014-05-11,Men Cat 4,3,48,357.95929659206,
Jason,Roberts,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,16,35,386.91568556932,
Robert,Cornes,The Bunny Hop Criterium,2014-05-4,Men Masters 45+,21,31,419.67311111111,
Elias,Guerra,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,14,95,,
Felipe,Nava,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,36,95,305.31404646181,
James,Dubois,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,62,95,305.31404646181,
Elias,Guerra,PURE Driveway Series,2014-05-1,Men Cat 3/4,3,63,311.21032586092,
James,Dubois,PURE Driveway Series,2014-05-1,Men Cat 3/4,8,63,340.06949719784,
Jason,Roberts,Fort Davis Hammerfest,2014-04-27,Men Cat 4 Open ,3,15,366.30852615285,
James,Dubois,PURE Driveway Series,2014-04-10,Men Cat 3/4  ,15,20,392.59742220143,
Jason,Roberts,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,6,29,380.93617012072,
Joe,Bianco,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,22,29,486.95257566109,
Shaun,Moffett,Fayetteville Stage Race - GC,2014-03-16,Men Cat2/3  ,10,15,309.57133573472,
Jason,Roberts,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,5,30,380.59593333333,
Joe,Bianco,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,14,30,430.74153333333,
Shaun,Moffett,Fayetteville Stage Race - RR2,2014-03-16,Men Cat2/3  ,3,15,259.98642857143,
Jason,Roberts,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,13,57,399.40228571429,
Joe,Bianco,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,41,57,487.94828571429,
Elias,Guerra,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,7,54,339.49161111111,
Shaun,Moffett,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,29,40,334.82786666667,
Jason,Roberts,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,17,54,402.70217632884,
Joe,Bianco,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,30,54,458.59960430385,
Elias,Guerra,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,51,51,449.4039280844,
Shaun,Moffett,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,9,37,253.91144679485,
James,Dubois,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,9,44,324.70761560045,
James,Dubois,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,20,24,421.375875,
Felipe,Nava,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,22,40,302.02626666667,
James,Dubois,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,5,57,312.67342857143,
Elias,Guerra,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,22,57,355.10016666667,
Robert,Cornes,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,34,57,385.04845238095,
Jason,Roberts,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,3,44,382.6773415978,
Jason,Roberts,Pace Bend Road Race,2014-02-23,Men Cat 5  ,5,31,448.07692307692,
Joe,Bianco,Pace Bend Road Race,2014-02-23,Men Cat 4  ,40,70,447.62363187814,
James,Dubois,Pace Bend Road Race,2014-02-23,Men Cat 3  ,4,68,327.45548148148,
Jason,Roberts,The Walburg Classic,2014-02-22,Men Cat 5 B ,2,45,428.40909090909,
Elias,Guerra,The Walburg Classic,2014-02-22,Men Cat 3  ,6,48,326.43100694444,
Robert,Cornes,The Walburg Classic,2014-02-22,Men Cat 3  ,17,48,355.45305555556,
John,Meegan,The Walburg Classic,2014-02-22,Men Cat 3  ,37,48,408.22041666667,
Jesse,Aldape,The Walburg Classic,2014-02-22,Men Cat 3  ,47,48,434.60409722222,
Elias,Guerra,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,6,51,321.36885142626,
James,Dubois,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,20,51,355.71165542788,
Robert,Cornes,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,41,51,407.22586143031,
John,Meegan,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,47,51,421.94420600243,
Joe,Bianco,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,17,58,402.2892474645,
Jason,Roberts,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,13,60,395.5549,
Joe,Bianco,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,22,60,422.77745,
Felipe,Nava,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,25,63,253.93068736141,
Elias,Guerra,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,8,44,323.48659090909,
Robert,Cornes,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,37,57,372.13028571429,
John,Meegan,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,50,57,408.092,
Shaun,Moffett,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's P/1/2  ,5,18,226.02444444444,
Shaun,Moffett,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's P/1/2  ,8,19,242.43125925926,
Shaun,Moffett,Coleman Chevrolet Stage Race - TT,2013-08-10, Men's P/1/2  ,7,19,238.06297031344,
Aaron,Nelson,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,77,110,377.70967272727,
Aaron,Nelson,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,77,110,395.975125,
Aaron,Nelson,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,86,110,439.19490243902,
Shaun,Moffett,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,10,41,220.47103503925,
Shaun,Moffett,GS Tenzing Criterium,2013-05-26,Men Cat 2,1,35,206.75313471004,
David,Dukes,GS Tenzing Criterium,2013-05-26,Men Cat 3,47,56,399.01435714286,
Shaun,Moffett,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,16,31,293.45133333333,
Jesse,Aldape,Houston Grand Crit,2013-05-5,Men Cat 3,8,55,294.7287654321,
David,Dukes,Houston Grand Crit,2013-05-5,Men Cat 3,21,55,332.84556790123,
Victor,Williams,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,44,66,478.91524014612,
Shane,Wohlrabe,ECBC Spring Training Series,2013-04-28,Men Cat 4/5,11,35,418.9921372549,
Aaron,Nelson,the Matrix Challenge,2013-04-20,Men Cat 3,21,51,343.8187,
Shane,Wohlrabe,ECBC Spring Training Series,2013-04-14,Men Cat 4/5,21,40,450,
Shaun,Moffett,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,7,49,245.19669550057,
Aaron,Nelson,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,15,59,327.60358024691,
Shaun,Moffett,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,4,61,228.87394186372,
Aaron,Nelson,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,32,78,353.04356078538,
Shaun,Moffett,Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,35,61,282.19042771321,
Aaron,Nelson,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,18,78,343.35208088045,
Shaun,Moffett,Fayetteville Stage Race,2013-03-16,Men Cat 2/3,22,61,269.96505045096,
Aaron,Nelson,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,14,78,345.63128315965,
Shaun,Moffett,University Oaks Criterium ,2013-03-9,Men Pro1/2/3,12,22,226.25597987442,
Felipe,Nava,University Oaks Criterium ,2013-03-9,Men Pro1/2/3,18,22,256.19615071501,
David,Soflin,University Oaks Criterium ,2013-03-9,Men Cat 4/5,1,19,372.46716666667,
Abel,Gonzales,University Oaks Criterium ,2013-03-9,Men Cat 4/5,12,19,467.22951851852,
Abel,Gonzales,University Oaks Criterium ,2013-03-9,Men Cat1/2/3/4 Master 40+,9,17,382.53124535063,
David,Soflin,University Oaks Criterium ,2013-03-9,Men Cat3/4,2,18,336.49721628833,
John,Dunn,University Oaks Criterium ,2013-03-9,Men Cat3/4,6,18,358.71943851055,
Aaron,Nelson,University Oaks Criterium ,2013-03-9,Men Cat3/4,8,18,369.83054962166,
David,Dukes,University Oaks Criterium ,2013-03-9,Men Cat3/4,10,18,380.94166073277,
Victor,Williams,University Oaks Criterium ,2013-03-9,Men Cat3/4,14,18,403.163882955,
Jesse,Aldape,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,7,57,344.30737671593,
