First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Candace,Kennedy-hess,Watts Up Time Trial,2024-06-8,Women Non  Open,1,3,,
Jody,Twer,Watts Up Time Trial,2024-06-8,Women Non  Open,2,3,,
Candace,Kennedy-hess,Lew Saling Memorial Time Trial,2024-05-11,Women Non  Open,2,4,,
Jody,Twer,Lew Saling Memorial Time Trial,2024-05-11,Women Non  Open,3,4,,
Candace,Kennedy-hess,South Mountain Cycle & Cafe,2023-06-4,Women 50-59,6,6,513.33658249875,
Candace,Kennedy-hess,Kitchen Road Criterium,2023-05-21,Women 50-54 Masters,5,7,600.38417443221,
Jody,Twer,Kitchen Road Criterium,2023-05-21,Women 50-54 Masters,6,7,629.8938263139,
Christine,Penn,Kitchen Road Criterium,2023-05-21,Women 50-54 Masters,7,7,659.4034781956,
Christine,Penn,Bigfoot Endurance for Parkinson's Research,2022-08-14,Women 50-54 Masters,2,2,,
Candace,Kennedy-hess,Bigfoot Endurance for Parkinson's Research,2022-08-14,Women 35-39 Masters,2,2,,
Candace,Kennedy-hess,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Women 35-39 Masters,3,3,,
Jody,Twer,Flanders Time Trial,2022-07-16,Women Open,4,4,,
Candace,Kennedy-hess,Kingwood Time Trial,2022-05-28,Women Non  Open,7,9,525,
Jody,Twer,Kingwood Time Trial,2022-05-28,Women Open,8,8,483.75,
Christine,Penn,Kitchen Road Criterium,2022-05-15,Women 35-39 Masters,10,11,535.77673006181,
Candace,Kennedy-hess,Somerset Circuit Time Trial,2022-05-14,Women Non  Open,3,7,483.33333333333,
Jody,Twer,Somerset Circuit Time Trial,2022-05-14,Women Non  Open,4,7,500,
Candace,Kennedy-hess,Allamuchy Time Trial,2022-04-23,Women Non  Open,7,10,515,
Christine,Penn,Bucks County Classic,2021-09-11,Women Cat 3/4,17,20,601.9193659762,
Nancy,Waddell,Pedal Away Prostate Cancer,2021-09-11,Women  Age Groups: 65+ Female,1,5,,
Yvonne,Blagmon,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 4/5,9,13,654,
Yvonne,Blagmon,Main Line Bike Race,2021-08-21,Women Cat 5,5,7,671.66666666667,
Christine,Penn,Main Line Bike Race,2021-08-21,Women Cat 3/4/5,13,13,632.5,
Heather,Hultzapple,NEPA Velo Time Trial,2021-08-15,Women Cat 5,2,3,,
Jody,Twer,Somerset Circuit Time Trial,2021-08-14,Women Non- Bike Open,4,6,600,
Candace,Kennedy-hess,Somerset Circuit Time Trial,2021-08-14,Women Non- Bike Open,6,6,640,
Candace,Kennedy-hess,Kitchen Road Criterium,2021-07-25,Women 35+,5,6,516.66666666667,
Christine,Penn,Kitchen Road Criterium,2021-07-25,Women 35+,6,6,533.33333333333,
Candace,Kennedy-hess,Kingwood TT,2021-05-30,Women Non- Bike Open,1,2,,
Jodie,Pellish,Kingwood TT,2021-05-30,Women Non- Bike Cat 5,3,4,,
Aimee,Shelton,Kingwood TT,2021-05-30,Women Non- Bike Cat 5,4,4,,
Jody,Twer,Kingwood TT,2021-05-30,Women Open,5,5,,
Christine,Penn,Pottstown Bike Race,2020-08-2,Women Cat4-5,15,15,703.95199637484,
Christine,Penn,Pickle Juice Race Series - #2,2020-07-11,Women 4/5,6,6,623.90366666667,
Christine,Penn,Pickle Juice Training Series,2020-07-5,Women 4/5,2,2,,
Christine,Penn,Main Line Bike Race,2019-08-11,Women Cat5,4,7,650,
Christine,Penn,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,WoMen Cat4/5,27,14,714.368,
Christine,Penn,Pottstown Bike Race,2019-07-21,Women Cat 4/5,8,11,738.59663885105,
Stephanie,Egger,Pottstown Bike Race,2019-07-21,Women Cat 4/5,11,11,851.82659712763,
Jodie,Pellish,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Women Non  Bike Cat5,4,4,,
Elizabeth,Tyrell,The Eddy - The NJ State Championship,2019-07-13,Women Masters 65+  -,1,3,,
Jody,Twer,The Eddy - The NJ State Championship,2019-07-13,Women Masters 65+  -,2,3,,
Marianna,Cutler,The Eddy - The NJ State Championship,2019-07-13,Women Masters 55+  -,2,2,,
Jodie,Pellish,Upper Freehold ITT,2019-06-22,Women Non  Bike Cat5,3,6,580.617,
Janelle,Jacques,NJ Individual Time Trial Championship,2019-06-16,WoMen 20k Open,1,1,,
Christine,Penn,NJ Individual Time Trial Championship,2019-06-16,Women Non  Bike Cat5,4,5,,
Jody,Twer,NJ Individual Time Trial Championship,2019-06-16,Women Masters 65+,1,2,,
Suzanne,Cole,NJ Individual Time Trial Championship,2019-06-16,Women Masters 35+,3,6,513.53933333333,
Stephanie,Egger,NJ Individual Time Trial Championship,2019-06-16,Women Masters 35+,6,6,611.07133333333,
Janelle,Jacques,Rt 29 Summer TT,2019-06-9,Women Non  Bike - A,3,5,,
Jodie,Pellish,Rt 29 Summer TT,2019-06-9,Women Non  Bike - A,4,5,,
Stephanie,Egger,Rt 29 Summer TT,2019-06-9,Women Non  Bike - A,5,5,,
Suzanne,Cole,Rt 29 Summer TT,2019-06-9,Women Open,5,11,483.26386666667,
Janelle,Jacques,Kingwood  TT,2019-05-26,WoMen Cat4/5,5,6,639.66966666667,
Jodie,Pellish,Kingwood  TT,2019-05-26,WoMen Cat4/5,6,6,678.32933333333,
Jody,Twer,Kingwood  TT,2019-05-26,Open Women,4,7,534.41667860097,
Marianna,Cutler,Kingwood  TT,2019-05-26,Open Women,6,7,571.15712861476,
Stephanie,Egger,Kingwood  TT,2019-05-26,Women Non  Bike Cat5,3,6,626.51,
Jody,Twer,Somerset Circuit Time Trial,2019-05-18,Women Non  A,5,7,553.80250256988,
Marianna,Cutler,Somerset Circuit Time Trial,2019-05-18,Women Non  A,6,7,562.13583590321,
Christine,Penn,Somerset Circuit Time Trial,2019-05-18,Women Non  B,12,6,,
Lisa,Stefanelli,WGP Monkey Hill Time Trial,2019-05-17,WoMen Cat3/4,3,4,,
Jody,Twer,Oldmans Township Individual Time Trial,2019-05-11,Women Open,7,8,480,
Stephanie,Egger,Oldmans Township Individual Time Trial,2019-05-11,Women NON   B,5,7,698.01864802368,
Christine,Penn,Oldmans Township Individual Time Trial,2019-05-11,Women NON   B,6,7,738.26729604735,
Jodie,Pellish,Oldmans Township Individual Time Trial,2019-05-11,WoMen Cat4/5,7,7,733.83240096056,
Rena,Frascella,Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,31,32,639.10423333333,
Elizabeth,Williams,Turkey Hill Country Classic,2019-05-4,Women 4/5,6,11,500,
Rena,Frascella,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 4-5,17,23,662.07602928757,
Christine,Penn,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 4-5,23,23,722.58342911085,
Jody,Twer,Tour de Gretna,2019-04-27,Women 35-39 Masters,6,6,545.60333333333,
Christine,Penn,Tour de Gretna,2019-04-27,Women 3-45,18,19,691.57434168806,
Jody,Twer,Allamuchy Time Trial,2019-04-13,Women NON   A,5,7,574.09839491175,
Stephanie,Egger,Cape May Time Trial,2019-04-7,WoMen Non  Cat 1-5,5,7,678.64780356818,
Stephanie,Egger,Philly Phlyer - Schuykill Scramble,2019-03-16,Women Intro Collegiate,13,18,752.5,
Marianna,Cutler,The Eddy - The NJ State Championship,2018-07-28,Women Masters 55+,1,3,,
Jody,Twer,The Eddy - The NJ State Championship,2018-07-28,Women Masters 65+,1,2,,
Jody,Twer,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,WoMen Open,3,4,,
Marianna,Cutler,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Women Non  Open,2,3,,
Jody,Twer,NJ Individual Time Trial Championship,2018-07-1,Women Masters 65+,1,1,,
Lisa,Stefanelli,Media Hometown Cycling Classic,2018-06-30,WoMen Cat3/4,42,20,683.09851851852,
Lisa,Stefanelli,Media Hometown Cycling Classic,2018-06-30,WoMen Cat4/5,21,28,676.10424057837,
Lisa,Stefanelli,WGP Monkey Hill Time Trial,2018-05-18,Women Cat 3-4,4,5,,
Jody,Twer,Somerset Circuit Time Trial,2018-05-5,WoMen Open,7,9,511.54771482589,
Marianna,Cutler,Somerset Circuit Time Trial,2018-05-5,Women Non  Bike Cat5,7,8,746.9385,
Christina,Perkins,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 4/5,19,33,627.43972857198,
Eva,Van stratum,Oldmans Township Individual Time Trial,2017-06-17,WoMen Open,9,9,551.65178482533,
Jody,Twer,Somerset Circuit Time Trial,2017-05-6,WoMen Open,7,7,537.225,
Lisa,Stefanelli,Farmersville Road Race (TM),2017-04-8,Women Cat 3/4/5,22,26,569.4812730944,
Lisa,Stefanelli,Philly Phlyer - Circuit Race,2017-03-18,Women D Collegiate,9,37,460.29411764706,
Diane,Elmore,Silver Mine Individual Time Trial,2016-08-27,Women Masters 45+,2,2,,
Diane,Elmore,Flanders Time Trial,2016-08-20,WoMen Cat4,4,4,,
Jody,Twer,Ambler Criterium,2016-08-13,Women Cat 1/2/3/4,15,15,610.4315,
Diane,Elmore,Kingwood  TT,2016-08-6,WoMen Cat4,6,9,582.537,
Jody,Twer,Kingwood  TT,2016-08-6,WoMen Open,7,7,506.22875155053,
Jody,Twer,The Velo Shop Criterium,2016-07-24,Women 35+ Masters,5,8,537.255,
Dee,Anne gavlick,The Velo Shop Criterium,2016-07-24,Women 35+ Masters,8,8,616.35825,
Diane,Elmore,Blueberry Circuit Time Trial,2016-07-23,WoMen Cat4,8,8,699.455,
Diane,Elmore,Honoring Sandrino's Sacrifice TT,2016-07-17,WoMen Cat4,4,8,569.01,
Jody,Twer,Curt's Cyclery Criterium,2016-07-17,Women 35-39 Masters,7,8,562.1055,
Diane,Elmore,Rt 29 Summer TT,2016-06-25,Women Open,5,7,592.61824873174,
Dee anne,Gavlick,Brownstown Road Race,2016-06-25,Women 4,9,11,710.7572,
Dee anne,Gavlick,Brownstown Road Race,2016-06-25,Women 3/4,15,18,626.70101851852,
Jody,Twer,Brownstown Road Race,2016-06-25,Women 35+,7,7,670.55137692312,
Diane,Elmore,Oldmans Township Individual Time Trial,2016-06-18,WoMen Cat4,8,12,582.03184842665,
Dee,Anne gavlick,Oldmans Township Individual Time Trial,2016-06-18,WoMen Cat4,10,12,623.34704637395,
Eva,Van stratum,Oldmans Township Individual Time Trial,2016-06-18,WoMen Cat4,11,12,644.0046453476,
Lisa,Stefanelli,Oldmans Township Individual Time Trial,2016-06-18,Women Non,9,10,540.8878,
Jody,Twer,Oldmans Township Individual Time Trial,2016-06-18,WoMen Open,8,9,511.723,
Dee,Anne gavlick,Philadelphia Amateur Time Trial,2016-06-4,Women 50+ MASTER,3,7,562.57033333333,
Eva,Van stratum,Philadelphia Amateur Time Trial,2016-06-4,Women 50+ MASTER,6,7,636.93933333333,
Diane,Elmore,Philadelphia Amateur Time Trial,2016-06-4,Women CAT 4,6,19,519.05416580133,
Sara,Foelster,Philadelphia Amateur Time Trial,2016-06-4,Women CAT 4,15,19,631.94979274834,
Kathy,Balsley,Philadelphia Amateur Time Trial,2016-06-4,Women CAT 4,16,19,644.493751298,
Lisa,Stefanelli,Philadelphia Amateur Time Trial,2016-06-4,Women CAT 4,17,19,657.03770984767,
Diane,Elmore,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Cat4,7,17,570.90566593734,
Dee,Anne gavlick,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Cat4,10,17,614.54716703133,
Eva,Van stratum,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Cat4,15,17,687.28300218799,
Diane,Elmore,Somerset Circuit Time Trial,2016-05-7,WoMen Cat4,6,9,634.54825,
Dee,Anne gavlick,Somerset Circuit Time Trial,2016-05-7,WoMen Cat4,7,9,666.8265,
Diane,Elmore,Long Beach Island TT,2016-04-23,WoMen Cat4,4,16,549.91361904762,
Dee,Anne gavlick,Long Beach Island TT,2016-04-23,WoMen Cat4,6,16,574.95680952381,
Jody,Twer,Long Beach Island TT,2016-04-23,WoMen Open,5,5,,
Diane,Elmore,Sandy Hook Time Trial,2016-04-17,WoMen Cat4,2,6,539.36,
Diane,Elmore,Allamuchy Time Trial,2016-04-16,WoMen Cat4,3,5,,
Dee anne,Gavlick,Farmersville Road Race™,2016-04-16,Women 3/4,34,39,658.98084095906,
Lisa,Stefanelli,Cape May Time Trial,2016-04-10,WoMen Non,10,11,517.14669028098,
Diane,Elmore,Cape May Time Trial,2016-04-10,WoMen Cat 4,5,11,581.33528111111,
Dee,Anne gavlick,Cape May Time Trial,2016-04-10,WoMen Cat 4,10,11,674.65887555556,
Candace,Kennedy-hess,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Women 35+ Masters,2,2,,
Juhi,Shah,AMBLER CRITIUM,2015-08-15,Women CAT 4,9,16,596.65741666667,
Juhi,Shah,Iron Hill Twilight Criterium,2015-08-8,Women CAT 4,7,7,701.21363142216,
Jody,Twer,Iron Hill Twilight Criterium,2015-08-8,Women MASTERS 35+ CAT 1/2/3/4,6,7,522.34333333333,
Juhi,Shah,Tour de Millersburg - TT,2015-08-8,Open,5,5,,
Juhi,Shah,Liberty Criterium,2015-07-26,Women Cat 4,5,8,592.39702535121,
Dee,Anne gavlick,PA State TT Champs,2015-07-25,Women 45-49 MASTER,3,4,,
Juhi,Shah,Oldmans Township Individual Time Trial,2015-07-11,Women Non,11,14,547.1265622449,
Doreen,Crowle,Oldmans Township Individual Time Trial,2015-07-11,Women Non,12,14,560.01453537415,
Dee,Anne gavlick,Oldmans Township Individual Time Trial,2015-07-11,Women Cat 4,7,13,600,
Eva,Van stratum,Oldmans Township Individual Time Trial,2015-07-11,Women Cat 4,13,13,704.34194784221,
Jody,Twer,Oldmans Township Individual Time Trial,2015-07-11,Women Open,7,7,580.01322292208,
Jody,Twer,Brownstown Road Race,2015-06-27,Women Cat 3/4,12,13,630.225,
Juhi,Shah,Brownstown Road Race,2015-06-27,Women Cat 3/4,13,13,646.27,
Mary,Fanelli lund,Whiteface Hillclimb,2015-06-7,Open Women,14,31,481.7442719834,
Dee,Anne gavlick,Philadelphia Amateur Time Trial,2015-06-6,Women 35+ master,5,6,567.86463966536,
Mary,Fanellilund,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,28,51,559.76593,
Mary,Fanellilund,Tour of the Battenkill,2015-04-18,Women Cat 4,47,68,696.19938067927,
Eva,Van stratum,Tour of the Battenkill,2015-04-18,Women Cat 4,54,68,735.81089037073,
Elizabeth,Williams,Tour of the Battenkill,2015-04-18,Women Cat 4,999,68,775.42240006219,
Dee,Anne gavlick,Bob Rodale Fitness Park,2014-08-3,Women Cat 4  ,6,9,572.3725,
Mary,Fanellilund,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Women Masters  55-59,3,4,,
Dee,Anne gavlick,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Women Masters  45-49,3,6,541.06115951965,
Dee,Anne gavlick,Brownstown Road Race (TM),2014-06-28,Women Cat 3/4  ,16,17,664.00608333333,
Mary,Fanellilund,2014 Philadelphia Amateur Time Trial,2014-05-31,Women 50+ MASTER,5,8,600,
Diane,Sagnella,2014 Philadelphia Amateur Time Trial,2014-05-31,Women 50+ MASTER,6,8,624.2186727088,
Dee,Anne gavlick,2014 Philadelphia Amateur Time Trial,2014-05-31,Women 35+ MASTER,5,7,548.73112374224,
Toril,Hinchman,2014 Philadelphia Amateur Time Trial,2014-05-31,Women 35+ MASTER,6,7,569.61920655537,
Toril,Hinchman,Smoketown Airport Criterium,2014-05-10,Women CAT 4  ,8,10,629.03046944444,
Jody,Twer,Farmersville Road Race (TM),2014-04-19,Women Category3/4  ,20,22,571.86972727273,
Toril,Hinchman,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 4  ,25,29,701.262,
Mary,Fanelli lund,Tour of the Battenkill Gran Fondo,2014-04-6,Women Gran Fondo Master 55-59,1,1,,
Nicole,Lagorga,The Caffeinated Cyclist Time Trial,2013-08-17,Women Cat1/2/3/4,2,6,514.55082175775,
Jody,Twer,The Caffeinated Cyclist Time Trial,2013-08-17,Women Non TT,1,4,,
Jody,Twer,Bob Rodale Fitness Park,2013-08-4,MASTER WOMEN 35+,7,14,485.34319047619,
Candace,Kennedy-hess,Bob Rodale Fitness Park,2013-08-4,MASTER WOMEN 35+,11,14,557.15042857143,
Toril,Hinchman,Bob Rodale Fitness Park,2013-08-4,MASTER WOMEN 35+,14,14,611.00585714286,
Candace,Kennedy-hess,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Women masters  55-59,1,2,,
Nicole,Lagorga,Honoring Sandrino's Sacrifice TT,2013-07-21,Women Cat 4,4,7,563.15612582716,
Mary,Fanellilund,Honoring Sandrino's Sacrifice TT,2013-07-21,Women Cat 4,7,7,616.8738503036,
Jody,Twer,Honoring Sandrino's Sacrifice TT,2013-07-21,Women Cat1/2/3/4,3,4,,
Candace,Kennedy-hess,Honoring Sandrino's Sacrifice TT,2013-07-21,Women Cat1/2/3/4,4,4,,
Candace,Kennedy-hess,Chesco Road Race,2013-07-4,Women Master  35+,7,7,546.368,
Toril,Hinchman,Chesco Road Race,2013-07-4,Women Category 4,19,22,604.03574592506,
Candace,Kennedy-hess,JBN Bicycle Race,2013-06-30,Women Masters  35-39,9,9,573.995,
Jody,Twer,Brownstown Road Race,2013-06-29,Women Category 3/4,21,25,631.33981372021,
Candace,Kennedy-hess,Brownstown Road Race,2013-06-29,Women Category 3/4,23,25,654.87512842557,
Jody,Twer,Emrick Boulevard Criterium,2013-06-23,Women Masters  35+,5,6,524.98966666667,
Candace,Kennedy-hess,Race Avenue Criterium,2013-06-16,Women Category1/2/3,17,17,579.73859375,
Candace,Kennedy-hess,Grandview Grand Prix,2013-06-8,WOMEN 1/2/3,17,17,564.15083333333,
Candace,Kennedy-hess,Lime Rock Cycling Grand Prix,2013-06-2,Master Women 50+,1,5,,
Nicole,Lagorga,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 WOMEN,5,10,581.57806291358,
Mary,Fanelli lund,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 WOMEN,7,10,618.42193708642,
Dee anne,Gavlick,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 WOMEN,9,10,655.26581125926,
Jody,Twer,2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER WOMEN 35+,6,11,526.65,
Candace,Kennedy-hess,2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER WOMEN 35+,7,11,543.85900895045,
Candace,Kennedy-hess,Somerset Circuit Time Trial,2013-05-4,Women  Non TT Bike Open,5,9,581.71,
Nicole,Lagorga,Somerset Circuit Time Trial,2013-05-4,Women  Cat 4 Open,4,4,,
Nicole,Lagorga,Cape May Time Trial,2013-04-21,Women  Cat 4 Open,2,3,,
Candace,Kennedy-hess,Farmersville Road Race,2013-04-20,Women 3/4,13,18,597.45327777778,
Jody,Twer,Farmersville Road Race,2013-04-20,Women 3/4,17,18,660.72431481481,
Mary,Fanelli lund,Farmersville Road Race,2013-04-20,Women 3/4,18,18,676.54207407407,
Candace,Kennedy-hess,SoYoCo,2013-04-13,Women Masters  35-39,2,2,,
Catherine,Valles,Strasburg Road Race,2013-03-16,Women 3/4,14,14,698.31798592978,
Jody,Twer,Bob Rodale Fitness Park Criterium,2012-08-5,Women 35+,6,7,543.57,
Doreen,Crowle,Bob Rodale Fitness Park Criterium,2012-08-5,Women 35+,7,7,571.785,
Doreen,Crowle,Liberty Criterium,2012-07-29,Women Category4  ,6,15,553.68333333333,
Jody,Twer,Lake Nockamixon Time Trial,2012-07-28,Women Masters  60-64,1,1,,
Candace,Kennedy-hess,Lake Nockamixon Time Trial,2012-07-28,Women Masters  55-59,1,3,,
Jody,Twer,Brownstown Road Race,2012-06-29,Women 3/4,28,35,596.35645819862,
Nicole,Lagorga,Brownstown Road Race,2012-06-29,Women 3/4,35,35,651.54638703504,
Nicole,Lagorga,Cape May Time Trial,2012-04-22,Women  Eddy Open ,4,5,,
Dee,Anne gavlick,Cape May Time Trial,2012-04-22,Women  Eddy Open ,5,5,,
Nicole,Lagorga,Readington Time Trial,2012-04-14,Women  Eddy Open ,8,8,672.26949605715,
Julie,Wright,Tour of the Battenkill,2012-04-14,Women Cat 4 (White),58,58,725.66146787851,
Sara,Brams-miller,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 4   ,3,21,477.93187769563,
Beth,Fayant,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 4   ,4,21,485.45130190976,
Lara,Marek,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 4   ,6,21,500.49015033802,
Barbara,Statton,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 4   ,16,21,575.68439247933,
Dana,Hanchin,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,8,25,378.68937390813,
Lara,Marek,Tour de Millersburg - Crit,2011-08-13,Women CAT 4   ,5,21,472.97349385344,
Sara,Brams-miller,Tour de Millersburg - Crit,2011-08-13,Women CAT 4   ,9,21,517.56692175404,
Beth,Fayant,Tour de Millersburg - Crit,2011-08-13,Women CAT 4   ,13,21,562.16034965464,
Barbara,Statton,Tour de Millersburg - Crit,2011-08-13,Women CAT 4   ,18,21,623.47631301796,
Dana,Hanchin,Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,18,25,533.87048333333,
Lara,Marek,Tour de Millersburg - Road Race,2011-08-13,Women 4    (36 Miles),4,20,481.57173333333,
Sara,Brams-miller,Tour de Millersburg - Road Race,2011-08-13,Women 4    (36 Miles),11,20,548.81,
Beth,Fayant,Tour de Millersburg - Road Race,2011-08-13,Women 4    (36 Miles),16,20,616.04826666667,
Barbara,Statton,Tour de Millersburg - Road Race,2011-08-13,Women 4    (36 Miles),18,20,616.04826666667,
Dana,Hanchin,Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),10,20,392.77633333333,
Jennifer,Rhodes,Bob Rodale Fitness Park,2011-08-6,Women Category 1/2/3   ,24,26,517.88429487179,
Lindsey,Knast,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 4,2,14,476.55301165856,
Sara,Brams-miller,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 4,6,14,525.91474245949,
Hannah,Vanderlan,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 4,10,14,575.27647326041,
Lara,Marek,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 4,12,14,599.95733866087,
Beth,Fayant,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 4,14,14,624.63820406133,
Dana,Hanchin,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 1-2,4,8,384.23337243438,
Jody,Twer,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Women Cat 3,2,2,,
Dana,Hanchin,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Women Cat 1/2,2,5,,
Beth,Fayant,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Women Cat 4,7,12,570.42071046098,
Dana,Hanchin,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters Women 40-44,2,9,401.12672626417,
Beth,Fayant,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters Women 40-44,7,9,565.91551582388,
Jody,Twer,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters Women 60-64,1,1,,
Judi,Rivera,Grandview Grand Prix,2011-07-23,Women Cat 4  ,6,8,612.296,
Dana,Hanchin,NJ State RR Champs,2011-07-17,Women 1/2/3,8,16,414.05618658646,
Sara,Brams-miller,NJ State RR Champs,2011-07-17,Women 4,5,17,510.36104841729,
Barbara,Statton,NJ State RR Champs,2011-07-17,Women 4,11,17,581.81947579135,
Lara,Marek,NJ State RR Champs,2011-07-17,Women 4,14,17,617.54868947838,
Jody,Twer,Arsenal Criterium,2011-07-17,WOMEN CAT 3,8,8,545.21757171165,
Doreen,Crowle,Arsenal Criterium,2011-07-17,WOMEN CAT 4,11,15,635.04892857143,
Jennifer,Rhodes,SJ Crit Omnium #3,2011-07-4,Cat 1/2/3/4 Women,7,8,444.132,
Jennifer,Rhodes,SJ Crit Omnium #2,2011-07-3,Cat 1/2/3/4 Women,9,9,489.122,
Dana,Hanchin,Rodale Fitness Park Criterium,2011-07-3,Women Category1/2/3/4   ,11,25,416.17740961561,
Sara,Brams-miller,Rodale Fitness Park Criterium,2011-07-3,Women Cat 4   ,2,13,468.57208333333,
Barbara,Statton,Rodale Fitness Park Criterium,2011-07-3,Women Cat 4   ,4,13,509.32325,
Lara,Marek,Rodale Fitness Park Criterium,2011-07-3,Women Cat 4   ,5,13,529.69883333333,
Doreen,Crowle,Rodale Fitness Park Criterium,2011-07-3,Women Cat 4   ,6,13,550.07441666667,
Beth,Fayant,Rodale Fitness Park Criterium,2011-07-3,Women Cat 4   ,7,13,570.45,
Judi,Rivera,Rodale Fitness Park Criterium,2011-07-3,Women Cat 4   ,9,13,611.20116666667,
Dana,Hanchin,SJ Crit Omnium #1,2011-07-2,Cat 1/2/3/4 Women,6,14,410.62176190476,
Barbara,Statton,SJ Crit Omnium #1,2011-07-2,Cat 1/2/3/4 Women,11,14,486.77985714286,
Sara,Brams-miller,SJ Crit Omnium #1,2011-07-2,Cat 1/2/3/4 Women,13,14,517.2430952381,
Jennifer,Rhodes,SJ Crit Omnium #1,2011-07-2,Cat 1/2/3/4 Women,14,14,532.47471428571,
Jennifer,Rhodes,Emrick Boulevard Criterium,2011-06-26,Women Masters  35-39 ,5,17,399.19171603456,
Lara,Marek,Emrick Boulevard Criterium,2011-06-26,Women Masters  35-39 ,8,17,434.71042900864,
Dana,Hanchin,Emrick Boulevard Criterium,2011-06-26,Women Masters  35-39 ,12,17,482.06871297408,
Beth,Fayant,Emrick Boulevard Criterium,2011-06-26,Women Masters  35-39 ,13,17,493.90828396544,
Jody,Twer,Emrick Boulevard Criterium,2011-06-26,Women Masters  35-39 ,15,17,517.58742594816,
Barbara,Statton,Emrick Boulevard Criterium,2011-06-26,Women Masters  35-39 ,17,17,535.3467824352,
Dana,Hanchin,Emrick Boulevard Criterium,2011-06-26,Women 1/2/3/4   ,5,16,399.4660635904,
Claire,Swarts,Emrick Boulevard Criterium,2011-06-26,Women 4   ,1,6,477.04814278783,
Lara,Marek,Emrick Boulevard Criterium,2011-06-26,Women 4   ,4,6,546.09996520623,
Beth,Fayant,Emrick Boulevard Criterium,2011-06-26,Women 4   ,5,6,569.1172393457,
Barbara,Statton,Emrick Boulevard Criterium,2011-06-26,Women 4   ,6,6,592.13451348516,
Barbara,Statton,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Women Cat1/2/3/4 Open  ,10,16,485.5640625,
Lara,Marek,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Women Cat1/2/3/4 Open  ,11,16,500.118125,
Lisa,Bowerman,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Women Cat1/2/3/4 Open  ,14,16,543.7803125,
Jennifer,Rhodes,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Women Cat1/2/3/4 Open  ,15,16,558.334375,
Beth,Fayant,Gretna Bikes Race Avenue Criterium,2011-06-19,Women 4,3,3,,
Barbara,Statton,Zeppelin Criterium,2011-06-18,Cat 4 Women,4,17,494.75852449002,
Judi,Rivera,Zeppelin Criterium,2011-06-18,Cat 4 Women,17,17,670.54783276256,
