Race Name,Race Date,Category Name,Place,Total Racers,Points
Kingsway Criterium,2016-03-13,Men Cat 5,6,11,465.04364603238,
FYBO Criterium,2017-03-5,Men Cat 5,DNF,23,619.31111522634,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,34,44,598.99514437981,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,34,38,634.08089166407,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,DNF,41,643.89240304856,
Army Classic Road Race,2017-04-15,Men Collegiate C,50,73,606.45425556321,
Army Classic Criterium,2017-04-15,Men Collegiate C,32,64,542.93701340429,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,DNF,52,642.82415449953,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,44,55,633.59806089744,
Turkey Hill Country Classic,2017-05-6,Men Cat 5,15,31,480.66419270756,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat5,11,33,463.47666751095,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,5,30,436.98452725434,
Main Line Bike Race,2017-08-20,Men Cat 4/5,4,50,402.82416666667,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D2,1,16,509.76766666667,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,2,42,442.24700712819,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,3,37,428.084,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,5,43,406.16038596491,
Tour De Gretna ,2018-04-28,Men Cat 4,3,23,425.13901328152,
Turkey Hill Country Classic,2018-05-5,Men Cat 4,3,32,372.85677148246,
Smoketown Airport Criterium,2018-05-12,Men Cat 3,5,31,379.80929444444,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,12,43,407.89957244318,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,31,78,420.64989393939,
Giro del Cielo - RR,2018-07-7,Men Cat3,23,53,408.82230952381,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,8,59,366.31590740741,
Main Line Bike Race,2018-08-12,Men Cat 3/4,11,47,410.69082716049,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,DNF,22,550.70512107162,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,16,20,486.91573891697,
