Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-18 Open,1,97686,Ryan,Bredemeyer,,,432819,458.97,407.691,
Men Junior 9-18 Open,2,119919,Andrew,Heimann,,,473988,450,421.794,
Men Junior 9-18 Open,3,119920,Mitch,Huffman,,,412735,450,435.897,
Men Junior 9-18 Open,4,119921,David,Rice,,,468337,450,450,
Men Junior 9-18 Open,5,100864,Jake,Hreha,,,433604,450,464.103,
Men Junior 9-18 Open,6,102532,Conor,Swan,,,439310,491.48,478.206,
Men Master 40+ Open,1,10636,Benjamin,Weaver,,,107684,300.33,287.22633333333,
Men Master 40+ Open,2,39043,Chris,Richter,,,82244,319.51,294.2132,
Men Master 40+ Open,3,35015,Andrzej,Banaszkiewicz,,,263833,373.13,301.20006666667,
Men Master 40+ Open,4,30777,Joe,Laux,,,308730,338.11,308.18693333333,
Men Master 40+ Open,5,65779,Patrick,Hirschfeld,,,373456,356.12,315.1738,
Men Master 40+ Open,6,36668,Karim,Abdelkader,,,41398,332.85,322.16066666667,
Men Master 40+ Open,7,119903,William,Hallberg,,,14742,350,329.14753333333,
Men Master 40+ Open,8,30887,Felipe,Cardenas,,,177206,358.69,336.1344,
Men Master 40+ Open,9,28333,George,Boren,,,214534,338.74,343.12126666667,
Men Master 40+ Open,10,119904,Shawn,Humphries,,,299,350,350.10813333333,
Men Master 40+ Open,11,35033,Todd,Belanger,,,273999,413.02,357.095,
Men Master 40+ Open,12,56893,Corurt,Maple,,,51261,316.25,364.08186666667,
Men Master 40+ Open,13,37141,Patrick,Meyer,,,58676,358.07,371.06873333333,
Men Master 40+ Open,14,56916,Ryan,Tragesser,,,278631,335.11933333333,378.0556,
Men Master 40+ Open,15,35031,Sean,O'donnell,,,26563,374.06,385.04246666667,
Men Master 40+ Open,16,115306,Jeremy,Gagan,,,247192,454.81728515959,392.02933333333,
Men Master 40+ Open,17,32516,Matt,Shade,,,311708,433.98,399.0162,
Men Master 40+ Open,18,102502,Brian,Matthews,,,424484,458.06,406.00306666667,
Men Master 40+ Open,19,57203,Ken,Misch,,,251397,431,412.98993333333,
Men Master 40+ Open,20,39086,Kevin,Strawbridge,,,386621,471.9,419.9768,
Men Master 50+ Open,1,29062,Jim,Creamer,,,306875,324.11,320.433,
Men Master 50+ Open,2,38190,Chris,Kroll,,,188069,328.66,335.1344,
Men Master 50+ Open,3,36664,Steve,Ellis,,,10703,393.94,349.8358,
Men Master 50+ Open,4,79157,Gene,James,,,399348,426.95,364.5372,
Men Master 50+ Open,5,65786,Jane,Vanni-noone,,,63119,408.34,379.2386,
Men Master 50+ Open,6,39855,Myles,Polsgrove,,,28386,416.31,393.94,
Men Master 50+ Open,7,39097,Don,Birch,,,200905,350.15,408.6414,
Men Master 50+ Open,8,35002,Brian,Gavette,,,12967,365.97,423.3428,
Men Master 50+ Open,9,35001,Bryan,Boggs,,,296044,344.67,438.0442,
Men Master 50+ Open,10,95916,Vern,Lamere,,,413682,436.8,452.7456,
Men Master 50+ Open,11,36946,E,Michael ozment,,,46412,455.06,467.447,
Men Master 50+ Open,DNF,35003,Dean,Peterson,,,27887,332.49,496.8498,
Men Senior  Cat 1/2/3,1,28991,Timothy,Nixon,,,337314,312.59,270.1215,
Men Senior  Cat 1/2/3,2,32502,Thomas,Revard,,,318688,318.44,275.10863636364,
Men Senior  Cat 1/2/3,3,100436,John,Becker *,,,346092,291.09,280.09577272727,
Men Senior  Cat 1/2/3,4,35009,Sam,Stone,,,213424,322.34,285.08290909091,
Men Senior  Cat 1/2/3,5,29009,Thomas,Walsh,,,332210,336.66,290.07004545455,
Men Senior  Cat 1/2/3,6,29159,John,Schmitz,,,315756,340.32,295.05718181818,
Men Senior  Cat 1/2/3,7,55147,John,Balmer,,,2443,314.91,300.04431818182,
Men Senior  Cat 1/2/3,8,33924,Ben,Reed,,,273820,403.2467823293,305.03145454545,
Men Senior  Cat 1/2/3,9,28333,George,Boren,,,214534,338.74,310.01859090909,
Men Senior  Cat 1/2/3,10,84894,Justin,Kirk,,,410406,374.71,315.00572727273,
Men Senior  Cat 1/2/3,11,119902,Benjamin,Richardson,,,425028,200,319.99286363636,
Men Senior  Cat 1/2/3,12,48025,Dakota,Mcdivitt,,,375162,330.57,324.98,
Men Senior  Cat 1/2/3,13,84883,Jason,Fowler,,,203834,303.3,329.96713636364,
Men Senior  Cat 1/2/3,14,39043,Chris,Richter,,,82244,319.51,334.95427272727,
Men Senior  Cat 1/2/3,15,65802,Chris,Kellar,,,361656,405.33,339.94140909091,
Men Senior  Cat 1/2/3,16,39866,Jake,Parker,,,320630,353.3,344.92854545455,
Men Senior  Cat 1/2/3,17,32492,Charles,Crouse,,,194993,348.28,349.91568181818,
Men Senior  Cat 1/2/3,18,39070,Scott,Baumer,,,353428,324.98,354.90281818182,
Men Senior  Cat 1/2/3,19,28997,Sam,Harbison,,,309939,349.1,359.88995454545,
Men Senior  Cat 1/2/3,20,49031,Andrew,Messer,,,212310,303.56,364.87709090909,
Men Senior  Cat 1/2/3,21,35012,Doug,Fagan,,,205802,275.53,369.86422727273,
Men Senior  Cat 1/2/3,22,37191,Harry,Clark,,,65323,321.67,374.85136363636,
Men Senior  Cat 1/2/3,23,50851,Doug,Robinson,,,30178,402.65,379.8385,
Men Senior  Cat 3/4,1,53672,Lewis,Henrickson,,,309627,351.33,335.3675,
Men Senior  Cat 3/4,2,34992,Jay,Brant,,,330608,380.13,338.865625,
Men Senior  Cat 3/4,3,77333,Rhys,Edwards,,,138584,403.65,342.36375,
Men Senior  Cat 3/4,4,60712,Albert,Langsenkamp,,,289617,412.25,345.861875,
Men Senior  Cat 3/4,5,76430,Jacob,Hoggard,,,391804,399.87,349.36,
Men Senior  Cat 3/4,6,29104,Tyler,Hart,,,307516,374.7,352.858125,
Men Senior  Cat 3/4,7,56905,Jordan,Fleming,,,371391,421.65,356.35625,
Men Senior  Cat 3/4,8,56885,Ramon,Vasquez,,,122487,423.44,359.854375,
Men Senior  Cat 3/4,9,100444,Thomas,Svenstrup,,,433694,432.4,363.3525,
Men Senior  Cat 3/4,10,38222,Vincent,Vergara,,,354196,396.6,366.850625,
Men Senior  Cat 3/4,11,32559,Andy,Grote,,,265141,409.44,370.34875,
Men Senior  Cat 3/4,12,83636,Grant,Goldman,,,406836,403.55,373.846875,
Men Senior  Cat 3/4,13,96671,Lucas,Kalbfell,,,424802,413.06,377.345,
Men Senior  Cat 3/4,14,93048,Scott,Miller,Team Dayton Bicycling,,365925,395.24,380.843125,
Men Senior  Cat 3/4,15,84894,Justin,Kirk,,,410406,374.71,384.34125,
Men Senior  Cat 3/4,16,79164,Andrew,Chandler,,,401969,498.13,387.839375,
Men Senior  Cat 3/4,17,84925,Gregory,Hillman,,,410680,407.02,391.3375,
Men Senior  Cat 3/4,18,32531,Wayne,Mckillip,,,345648,381.41,394.835625,
Men Senior  Cat 3/4,19,75051,Jon,Okenfuss,,,298410,380.33,398.33375,
Men Senior  Cat 3/4,20,91027,Sean,Hurley,,,428642,449.48,401.831875,
Men Senior  Cat 3/4,21,79153,Tyler,Conant,,,389918,450.94,405.33,
Men Senior  Cat 3/4,22,26964,Jon,Kiner,,,245393,369.2,408.828125,
Men Senior  Cat 3/4,23,65812,Terry,Mcdonald,,,376337,463.23,412.32625,
Men Senior  Cat 3/4,24,65802,Chris,Kellar,,,361656,405.33,415.824375,
Men Senior  Cat 3/4,25,108668,John,Yandl,,,466367,372.40721902466,419.3225,
Men Senior  Cat 3/4,26,67046,Joe,Bartels,,,123206,366.13,422.820625,
Men Senior  Cat 3/4,27,30941,Dustin,Jones,,,276412,350.58,426.31875,
Men Senior  Cat 3/4,28,29161,Matthew,Wright,,,312037,424.77,429.816875,
Men Senior  Cat 3/4,29,60813,Matt,Tescula,,,323664,436.08,433.315,
Men Senior  Cat 3/4,30,24760,Charles,Dell,,,233960,427.09,436.813125,
Men Senior  Cat 3/4,31,114349,John,Reidy,,,445682,449.17,440.31125,
Men Senior  Cat 3/4,32,36663,Darren,Williams,,,84148,441.21,443.809375,
Men Senior  Cat 3/4,33,69695,Nicholas,Salupo,,,383698,487.04,447.3075,
Men Senior  Cat 3/4,34,119902,Benjamin,Richardson,,,425028,350,450.805625,
Men Senior  Cat 3/4,35,50851,Doug,Robinson,,,30178,402.65,454.30375,
Men Senior  Cat 3/4,36,30928,Ryan,Elpers,,,277704,350,457.801875,
Men Senior  Cat 3/4,37,108659,Gavin,Saxer,,,468335,434.76,461.3,
Men Senior  Cat 3/4,38,105064,John,Hyndman,,,437343,422.08,464.798125,
Men Senior  Cat 3/4,39,119907,Chris,Leonard,,,459803,350,468.29625,
Men Senior  Cat 3/4,40,29194,Tom,Saccone,,,46950,350,471.794375,
Men Senior  Cat 3/4,41,79157,Gene,James,,,399348,426.95,475.2925,
Men Senior  Cat 3/4,DNF,34981,Jason,Mygrant,,,58623,419.98,482.28875,
Men Senior  Cat 3/4,DNF,119909,Carl,Ring,,,430440,350,482.28875,
Men Senior  Cat 3/4,DNF,35041,Robert,Beck,,,49527,460.303875,482.28875,
Men Senior  Cat 3/4,DNF,56935,Christopher,Craig,,,377646,394.23,482.28875,
Men Senior  Cat 3/4,DNF,67884,Elliot,Englert,,,352418,479.01,482.28875,
Men Senior  Cat 3/4,DNF,35048,Tobias,Holsman,,,223735,430.02,482.28875,
Men Senior  Cat 4/5,1,96671,Lucas,Kalbfell,,,424802,413.06,359.10516666667,
Men Senior  Cat 4/5,2,100444,Thomas,Svenstrup,,,433694,432.4,362.60112179487,
Men Senior  Cat 4/5,3,92644,Charlie,Hammon,,,428114,444.55,366.09707692308,
Men Senior  Cat 4/5,4,84925,Gregory,Hillman,,,410680,407.02,369.59303205128,
Men Senior  Cat 4/5,5,91270,Luke,Tormoehlen,,,424555,421.97,373.08898717949,
Men Senior  Cat 4/5,6,83636,Grant,Goldman,,,406836,403.55,376.58494230769,
Men Senior  Cat 4/5,7,97692,Tom,Serf,,,433186,450,380.0808974359,
Men Senior  Cat 4/5,8,113629,William,Beaty,,,458551,442.34,383.5768525641,
Men Senior  Cat 4/5,9,119905,Jacob,Shupe,,,459350,450,387.07280769231,
Men Senior  Cat 4/5,10,95897,Marc,O'leary,,,430350,445.33,390.56876282051,
Men Senior  Cat 4/5,11,102505,Bryson,Stevens,,,433472,535.71,394.06471794872,
Men Senior  Cat 4/5,12,38220,Cary,Smith,,,33064,459.35,397.56067307692,
Men Senior  Cat 4/5,13,69678,Ismael,Mercado,,,458998,467.28,401.05662820513,
Men Senior  Cat 4/5,14,114349,John,Reidy,,,445682,449.17,404.55258333333,
Men Senior  Cat 4/5,15,79164,Andrew,Chandler,,,401969,498.13,408.04853846154,
Men Senior  Cat 4/5,16,102502,Brian,Matthews,,,424484,458.06,411.54449358974,
Men Senior  Cat 4/5,17,39086,Kevin,Strawbridge,,,386621,471.9,415.04044871795,
Men Senior  Cat 4/5,18,104627,Levi,Limburg,,,467176,510.47,418.53640384615,
Men Senior  Cat 4/5,19,39068,Mark,Hoffman,,,309678,526.27,422.03235897436,
Men Senior  Cat 4/5,20,108214,Eric,Allen,,,460909,414.66,425.52831410256,
Men Senior  Cat 4/5,21,108659,Gavin,Saxer,,,468335,434.76,429.02426923077,
Men Senior  Cat 4/5,22,84920,Scot,Sullivan,,,406531,450,432.52022435897,
Men Senior  Cat 4/5,23,119906,Evan,Lee,,,467355,450,436.01617948718,
Men Senior  Cat 4/5,24,119907,Chris,Leonard,,,459803,450,439.51213461538,
Men Senior  Cat 4/5,25,65812,Terry,Mcdonald,,,376337,463.23,443.00808974359,
Men Senior  Cat 4/5,26,114345,Frank,Kenney,,,459572,517.75,446.50404487179,
Men Senior  Cat 4/5,27,119908,Austin,Roach,,,444179,450,450,
Men Senior  Cat 4/5,28,115986,Erik,Schwedland,,,474575,447.63,453.49595512821,
Men Senior  Cat 4/5,29,119909,Carl,Ring,,,430440,450,456.99191025641,
Men Senior  Cat 4/5,30,95903,Eli,Knight,,,430916,518.06,460.48786538462,
Men Senior  Cat 4/5,31,84909,Franklin,Nowlin,,,157759,433.81,463.98382051282,
Men Senior  Cat 4/5,32,85922,Robert,Frangi,,,411678,452.08,467.47977564103,
Men Senior  Cat 4/5,33,119910,Maddison,Russell,,,,450,470.97573076923,
Men Senior  Cat 4/5,34,119911,Matthew,Thompson,,,474101,450,474.47168589744,
Men Senior  Cat 4/5,35,79153,Tyler,Conant,,,389918,450.94,477.96764102564,
Men Senior  Cat 4/5,36,48033,Jeff,Kucic,,,375105,464.82519291126,481.46359615385,
Men Senior  Cat 4/5,37,114352,Edward,Gauthier,,,466068,519.88833306632,484.95955128205,
Men Senior  Cat 4/5,38,114350,Troy,Stratford,,,473721,465.54,488.45550641026,
Men Senior  Cat 4/5,39,32538,Tracy,Gilliland,,,280214,491.36,491.95146153846,
Men Senior  Cat 4/5,40,91027,Sean,Hurley,,,428642,449.48,495.44741666667,
Men Senior  Cat 4/5,41,119912,Brandon,Sakbun,,,,450,498.94337179487,
Men Senior  Cat 4/5,42,3288,Unknown,Rider,,,410880,496.07,502.43932692308,
Men Senior  Cat 4/5,43,94389,Thomas,Larson,,,299816,491.32405882353,505.93528205128,
Men Senior  Cat 4/5,44,35057,Thomas,Totten,,,348230,489.15,509.43123717949,
Men Senior  Cat 4/5,45,119913,David,Horvath,,,112844,450,512.92719230769,
Men Senior  Cat 4/5,46,119914,Sam,Stratton,,,477392,450,516.4231474359,
Men Senior  Cat 4/5,47,64378,Aaron,Kennerk,,,439501,589.41470141025,519.9191025641,
Men Senior  Cat 4/5,48,119915,Robert,Hipple,,,170361,450,523.41505769231,
Men Senior  Cat 4/5,49,116267,Neil,Bassett,,,474142,549.88344084262,526.91101282051,
Men Senior  Cat 4/5,50,98906,James,Welch,,,,479.48183164464,530.40696794872,
Men Senior  Cat 4/5,51,64198,Alec,Friend,,,472791,558.19734764972,533.90292307692,
Men Senior  Cat 4/5,52,116997,Adam,Lock,,,455657,538.28,537.39887820513,
Men Senior  Cat 4/5,DNF,79163,Rodolfo,Villalvir,,,393584,531.13,544.39078846154,
Men Senior  Cat 4/5,DNF,119916,Matt,Jones,,,239173,450,544.39078846154,
Men Senior  Cat 4/5,DNF,102532,Conor,Swan,,,439310,491.48,544.39078846154,
Men Senior  Cat 4/5,DNF,83639,Jacob,Hartmeister,,,,585.05,544.39078846154,
Men Senior  Cat 4/5,DNF,116265,Nathan,Hokenson,,,470705,516.62781361421,544.39078846154,
Men Senior  Cat 4/5,DNF,109015,Alex,Schroeder,,,440527,609.42,544.39078846154,
Women Junior 9-18 Open,1,119918,Kaelina,Matthews,,,476731,,,
Women Senior  Cat 1/2/3,1,32565,Briana,Kovac,,,200504,,,
Women Senior  Cat 1/2/3,2,27187,Elizabeth,Engwis,,,190874,,,
Women Senior  Cat 4,1,102506,Megan,Huibregtse,,,438477,495.48,491.00172671637,
Women Senior  Cat 4,2,116243,Lauren,Anderson,,,,598.14892238791,525.02781781091,
Women Senior  Cat 4,3,116259,Ashley,King,,,477455,543.0435,559.05390890546,
Women Senior  Cat 4,4,116244,Ashley,Williams,,,476522,600.26443618146,593.08,
Women Senior  Cat 4,5,34971,Caron,Leader,,,367876,593.08,627.10609109454,
Women Senior  Cat 4,6,119917,Kayla,Brahm,,,472789,600,661.13218218909,
Women Senior  Cat 4,7,117574,Fallon,Lilly,,,475413,524.74646736111,695.15827328363,
Women Senior  Cat 4,DNF,117575,Katie,Reynolds,,,475409,550,763.21045547271,
