Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Criterium Championships,2013-10-6,Women Cat 4 Frs1,5,9,600,
DeLeon Springs Road Race Day 2,2014-01-26,Women Cat 1/2/3  ,5,9,476.0045825951,
Spring Fling of Cycling Day 2,2014-01-26,Women Cat 3  ,3,6,491.12719419837,
Swamp Classic - RR,2014-02-22,Women Cat 3  ,3,7,505.0690207226,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Women Cat 3  ,5,7,534.14166666667,
SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,16,28,465.03205339465,
SRS #5: Greenville Road Race,2014-09-14,Women PRO/1/2/3,9,21,455.64,
Swamp Classic - RR,2015-02-21,Women Cat 3,7,12,523.16,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Pro/Cat 1/2,4,17,417.46135416667,
State Time Trial - Florida,2015-05-2,Women Master 30-39,1,5,,
Ocala Almost Stage Race - TT,2015-06-13,Women Cat 3,3,5,,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Cat 3,2,8,450.96525,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Cat 3,4,6,495.865,
AV Homes Summer Crit Series,2015-06-21,Men Cat 3/4,16,18,455.27919479167,
AV Homes Summer Crit Series,2015-07-19,Women,4,8,484.3335,
AV Homes Summer Crit Series,2015-07-19,Men Cat 3/4,DNF,30,451.61389506834,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Women Cat 3/4,8,9,639.44396309792,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Women Cat 3/4,2,11,492.90543323224,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Women Cat 3/4,1,8,425.11038400861,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Women Cat 3/4,2,7,513.54412191871,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Women Cat 3/4,3,8,500.866,
Florida State Championship TT,2016-04-3,Women Cat 3,2,7,458.58562943259,
