Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  4,1,121512,Mark,Hewitt,Jam/Ncc/Vittoria,0:41:19,408284,350.46,340.12428633057,
Men  4,2,73031,Will,King,Cycle Loft Velo,0:41:19,299592,358.16,344.94490364303,
Men  4,3,97500,Luke,Okerlund,University Of Rochester,0:41:19,467067,438.72,349.76552095548,
Men  4,4,8824,Jackson,Heath,Riversideracing,0:41:19,298091,415.62865763731,354.58613826794,
Men  4,5,92680,Colin,Meyer,Harvard University Cycling Association,0:41:19,426213,426.65,359.4067555804,
Men  4,6,93339,Spencer,Moavenzadeh,Riverside Racing,0:41:19,413113,397.54,364.22737289285,
Men  4,7,64970,Adam,Bernstein,Green Line Velo Driven By Zipcar,0:41:19,287057,398.63,369.04799020531,
Men  4,8,7001,Benjamin,Sawyer,Riverside,0:41:19,325850,347.52819444444,373.86860751776,
Men  4,9,41204,Sam,Veggeberg,Bikeway Source Racing,0:41:19,404558,422.4,378.68922483022,
Men  4,10,5588,Lincoln,Muir,Community Bicycle Racing,0:41:19,291542,426.28,383.50984214268,
Men  4,11,84002,Dan,Kurowski,Cyclonauts Racers,0:41:19,408236,379.2,388.33045945513,
Men  4,12,61726,David,Dzikiewicz,Minuteman Road Club,0:41:19,379967,397.29,393.15107676759,
Men  4,13,7423,Daniel,Fitzgibbons,Green Line Velo Driven By Zipcar,0:41:19,282446,416.03,397.97169408005,
Men  4,14,89455,Gregory,Costigan,Nebc P/B Cycle Loft,0:41:19,390416,436.23,402.7923113925,
Men  4,15,27635,Jim,Gomez,Quadcycles,0:41:19,261079,436.90285686813,407.61292870496,
Men  4,16,95319,Kameron,Clayton,Green Line Velo Driven By Zipcar,0:41:19,429934,409.47,412.43354601741,
Men  4,17,26218,Craig,Gorton,Essex County Velo (Ecv),0:41:19,323918,386.67,417.25416332987,
Men  4,18,52329,Pete,Buletza,Team Fit Werx,0:41:19,355280,418.19,422.07478064233,
Men  4,19,29875,Kurt,Belhumeur,,0:41:19,327196,400,426.89539795478,
Men  4,20,103507,Jason,Howes,Riverside Racing,0:41:19,16932,482.96496210429,431.71601526724,
Men  4,21,88457,Gary,Dugas,Downeast Racing,0:41:19,422698,456.18,441.35724989215,
Men  4,22,31776,Brian,Teran,Team Colombia,0:41:19,232321,482.8,441.35724989215,
Men  4,23,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,0:41:19,364831,403.84,441.35724989215,
Men  4,24,89480,Ben,Ryan,Cannondale Sports New England,0:41:19,429727,451.85,441.35724989215,
Men  4,25,113019,Zachary,Levy,Nebc P/B Cycle Loft,0:41:19,438442,495.79,441.35724989215,
Men  4,26,1788,Parker,Heath iii,Ccb Racing,0:41:19,15604,472.5276369243,441.35724989215,
Men  4,27,77623,Seth,Porter,Green Line Velo Driven By Zipcar,0:41:19,366723,438.06,441.35724989215,
Men  4,28,72613,Daniel,Grimm,,0:41:19,395190,400,441.35724989215,
Men  4,29,89468,Christian,Norvold,Cannondale Sports New England,P&P,406156,472.94,460.74228546777,
Men  4,30,103030,Matthew,Robinson,Downeast Racing,P&P,433522,415.76,465.05007115124,
Men  4,31,3449,Nolan,Garon,Minuteman Road Club,P&P,236457,468.79,469.35785683471,
Men  4,32,105605,Joseph,Daniel,Community Bicycle Racing,P&P,439949,505.25,473.66564251819,
Men  4,33,92843,Christopher,Zerrip,Union Velo,P&P,340738,453.93,477.97342820166,
Men  4,34,4423,Mark,Roman,Blue Hills Cycling Club,P&P,281515,463.55,482.28121388513,
Men  4,35,74847,Ethan,Sokol,Mit Cycling P/B Fxdd,P&P,400146,479.79,486.5889995686,
Men  4,36,77617,Jeremy,Saksik,,P&P,380735,495.69,490.89678525207,
Men  4,37,43654,Sanford,Student,Ashton-Greycork,P&P,368467,497.04,495.20457093554,
Men  4,38,97492,Justin,Moran,Blue Hills Cycling Club,P&P,431435,404.18,499.51235661901,
Men  4,39,117387,Thomas,Dwyer,Wentworth,P&P,361062,400,503.82014230249,
Men  4,40,9135,Alexander,Bulger,Essex County Velo,P&P,297517,406.38128076165,508.12792798596,
Men  4,41,97505,Julian,Sherr,Cannondale Sports New England,P&P,430760,503.33,512.43571366943,
Men  4,DNF,65059,Noah,Manacas,Blue Hills Cycling Club,DNF,360521,510.02809942339,521.05128503637,
Men  4,DNF,1968,Anthony,Codding,Team Fit Werx,DNF,268554,387.220207902,521.05128503637,
Men  4,DNF,70990,Alex,Johnson,Team Fit Werx,DNF,401564,469.62,521.05128503637,
Men  4,DNF,94552,Peter,Stranges,Community Bicycle Racing,DNF,425016,480.13,521.05128503637,
Men  4,DNF,1789,Kurt,Maw,Comprehensive Racing / Salem Cycle,DNF,246211,544.00316666667,521.05128503637,
Men  4,DNF,27738,William,Pierce,,DNF,342028,443.93052651711,521.05128503637,
Men  4,DNF,5366,Joseph,Marinelli,Blue Hills Cycling Club,DNF,277289,486.85,521.05128503637,
Men  4,DNF,20800,Steve,Bryant,Downeast Racing,DNF,283937,481.39,521.05128503637,
Men  4,DNF,92295,Andrea,Tacchetti,Mit Cycling P/B Fxdd,DNF,426465,426.95,521.05128503637,
Men  4,DNF,87158,Nate,Ryan,Cannondale Sports New England,DNF,425297,504.4,521.05128503637,
Men  4,DNF,94876,Joseph,O'neil,Nebc P/B Cycle Loft,DNF,424378,481.19,521.05128503637,
Men  4,DNF,108744,Eric,Loehle,Boston University Cycling,DNF,468175,549.29,521.05128503637,
Men  4,DNF,30140,Matthew,Juros,Riverside,DNF,183600,543.78615450517,521.05128503637,
Men  4,DNF,77885,Dino,Piskopanis,Atlas Sports,DNF,399759,470.1,521.05128503637,
Men  4,DNF,108291,Justin,Bandoro,Mit Cycling P/B Fxdd,DNF,460805,488.39,521.05128503637,
Men  4,DNF,70987,Justin,Cammarata,Comprehensive Racing,DNF,385840,433.17,521.05128503637,
Men  4,DNF,95375,Mike,Morse,Blue Hills Cycling Club,DNF,414812,409.72,521.05128503637,
Men  4,DNF,77876,Donald,Bishop,,DNF,398418,465.190408532,521.05128503637,
Men Master  40+,1,29826,Aaron,Hubbell,Engvt - Untapped,0:34:46,54434,312.64,265.64483333333,
Men Master  40+,2,595,Paul,Richard,Ccb Racing,0:34:46,29708,305.21,271.87857110794,
Men Master  40+,3,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:34:46,30782,322.97,278.11230888254,
Men Master  40+,4,1058,Tobi,Schultze,Clif Bar/Pactimo/Meltsnow.Com,0:34:46,127424,319.72,284.34604665714,
Men Master  40+,5,2939,Kyle,Gates,Wheelworks Racing Team,0:34:46,54377,299.24,290.57978443174,
Men Master  40+,6,345,David,Hildebrand,Aetna Racing Team,0:34:46,160538,339.74,296.81352220634,
Men Master  40+,7,1593,Mark,Mccormack,Clif Bar/Pactimo/Meltsnow.Com,0:34:46,23101,307.76,303.04725998095,
Men Master  40+,8,145,Ciaran,Mangan,Ccb/ Racing,0:34:46,218622,332.75,309.28099775555,
Men Master  40+,9,2142,Thomas,Francis,Wheelworks Racing,0:34:46,191352,339.87,315.51473553015,
Men Master  40+,10,2381,Christopher,White,Cyclonauts,0:34:46,127261,370.98,321.74847330475,
Men Master  40+,11,562,Gary,Jasdzewski,Wheelworks Racing,0:34:46,230842,298.08,327.98221107935,
Men Master  40+,12,147,David,Potter,Weebikeshop Racing,0:34:46,132031,356.32,334.21594885396,
Men Master  40+,13,7525,Don,Seib,Bethel Bicycle,0:34:46,77357,317.38,340.44968662856,
Men Master  40+,14,32054,Guillermo,Herrera,Downeast Racing,0:34:46,41494,313.11,346.68342440316,
Men Master  40+,15,102745,Jason jj,Hancock,Cyclonauts Racers,0:34:46,246015,388.46,352.91716217776,
Men Master  40+,16,6477,Chris,Pare,Minuteman Road Club,0:34:46,141839,342.63,365.38463772697,
Men Master  40+,17,700,Eric,Weinrich,Momentum Barracuda Cycling,0:34:46,227867,323.94,365.38463772697,
Men Master  40+,18,50940,Alan,Pimentel,Ccb Racing,0:34:46,366869,398.49,365.38463772697,
Men Master  40+,19,675,Joe,Rodrigues,Cyclonauts Racers,0:34:46,169053,380.41,365.38463772697,
Men Master  40+,20,395,James,Nash,Ccb Racing,0:34:46,64384,340.36,365.38463772697,
Men Master  40+,21,588,Tyler,Munroe,Ccb Racing,0:34:46,25436,371.15,365.38463772697,
Men Master  40+,22,956,Matthew,Kressy,Wheelworks Racing,0:34:46,19831,303.76,365.38463772697,
Men Master  40+,23,21430,Eric j.,Carlson,Wheelworks Racing,0:34:46,6142,341.27,365.38463772697,
Men Master  40+,24,55059,Benjamin,Koyle,Team Fit Werx,0:34:46,767,357.21,365.38463772697,
Men Master  40+,25,716,Christopher,Gagne,Broadway Bicycle School,0:34:46,136392,350,365.38463772697,
Men Master  40+,26,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,0:34:46,63934,409.86,365.38463772697,
Men Master  40+,27,10070,Mark,Wendolowski,Northampton Cycling Club,0:34:46,380239,394,365.38463772697,
Men Master  40+,28,3057,John,Smathers,545 Velo,0:34:46,32979,390.39,365.38463772697,
Men Master  40+,29,1876,Eugene,Petrella,Ccc/Keltic Const./Zanes Cycles,0:34:46,46462,360.44,365.38463772697,
Men Master  40+,30,407,Steve,Mcgrath,Lagunitas Racing Experience,0:34:46,23503,385.03,365.38463772697,
Men Master  40+,31,153,Ron,Jacobs,Wheelworks Racing,0:34:46,168995,405.7,365.38463772697,
Men Master  40+,32,4459,Joseph,Lynch,Downeast Racing,0:34:46,225306,350.56,365.38463772697,
Men Master  40+,33,55083,Chris,Busick,Minuteman Road Club,0:35:06,93288,354.1901960469,415.25453992378,
Men Master  40+,34,992,Timothy,Shea,Blue Steel Cyclery,0:35:06,32365,407.35,415.25453992378,
Men Master  40+,35,39606,Mark,Caron,Momentum Barracuda Cycling,0:35:06,,392.38,415.25453992378,
Men Master  40+,36,5905,Paul,Boudreau,Essex County Velo,0:35:06,4379,350,415.25453992378,
Men Master  40+,37,8914,Ralf,Geiben-lynn,,0:35:06,171415,389.02,415.25453992378,
Men Master  40+,38,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:35:06,142716,432.72,415.25453992378,
Men Master  40+,39,32026,Devens,Hamlen,Downeast Racing,0:35:22,130534,431.31,430.43233624455,
Men Master  40+,40,31317,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:36:00,22572,391.15,434.76884947906,
Men Master  40+,DNF,1701,Michael,Norton,Cyclonauts Racers,DNF,51860,381.82,443.44187594807,
Men Master  40+,DNF,41619,Peter,Pereira,Spark Racing,DNF,53683,432.84,443.44187594807,
Men Master  40+,DNF,2165,Gerald,Harris,,DNF,110839,423.13,443.44187594807,
Men Master  40+,DNF,951,Charles,Bourdages,Lagunitas Racing,DNF,4393,393.87733757087,443.44187594807,
Men Master  40+,DNF,96913,Duvalier,Alvarez,Team Colombia,DNF,INTL-COL,477.61,443.44187594807,
Men Master  40+,DNF,1618,Christopher,Naimie,Sunapee/Continental Paving/Buchika'S Ski And Bike ,DNF,55766,397.49,443.44187594807,
Men Master  40+,DNF,19172,Chris,Mckernan,Essex County Velo,DNF,111444,419.44,443.44187594807,
Men Pro/1/2/3,1,1800,Adam,Myerson,Astellas Cycling Team,0:58:01,52534,265.43,228.939,
Men Pro/1/2/3,2,9965,Sam,Rosenholtz,Green Line Velo Driven By Zipcar,0:58:01,301686,264.5,232.30088888889,
Men Pro/1/2/3,3,30430,Bobby,Bailey,Dealer.Com Cycling Team,0:58:01,142091,255.04,235.66277777778,
Men Pro/1/2/3,4,20697,Ansel,Dickey,California Giant / Specialized,0:58:01,311588,278.09,239.02466666667,
Men Pro/1/2/3,5,5705,Nate,Morse,Race CF,0:58:01,235572,295.67,242.38655555556,
Men Pro/1/2/3,6,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,0:58:01,283275,313.14,245.74844444444,
Men Pro/1/2/3,7,2261,Austin,Vincent,Airgas Safeway Cycling,0:58:01,226301,274.78,249.11033333333,
Men Pro/1/2/3,8,1427,Alex,Cox,CCB Racing,0:58:01,207002,293.32,252.47222222222,
Men Pro/1/2/3,9,30214,Keith,Kelly,Engvt - Untapped,0:58:01,281943,285.79,255.83411111111,
Men Pro/1/2/3,10,1293,Landen,Wark-acebo,Engvt-Untapped,0:58:01,237597,328.77,259.196,
Men Pro/1/2/3,11,9955,Kai,Wiggins,CCB Racing,0:58:01,300855,278.94,262.55788888889,
Men Pro/1/2/3,12,4103,Harrison,Harb,Guinness Racing,0:58:01,208909,300.89,265.91977777778,
Men Pro/1/2/3,13,626,Steve,Francisco,Dealer.Com Cycling Team,0:58:01,117382,302.36,269.28166666667,
Men Pro/1/2/3,14,43598,Jack,Kisseberth,Jam/Ncc/Vittoria,0:58:01,368473,287.63,272.64355555556,
Men Pro/1/2/3,15,1681,Luciano,Pavan,Engvt - Untapped,0:58:01,197469,289.8,276.00544444444,
Men Pro/1/2/3,16,1255,Josh,Dillon,Bikereg Elite Cycling,0:58:01,174590,295.93,279.36733333333,
Men Pro/1/2/3,17,79647,Connor,Jennings,Engvt-Untapped,0:58:01,399473,296,282.72922222222,
Men Pro/1/2/3,18,9571,Michael,Black,QCW Breakawaybikes.Com P.B. Felt Bicycles-Jlvelo,0:58:01,299967,302.85,286.09111111111,
Men Pro/1/2/3,19,91,Brian,Suto,CCAP,0:58:01,242650,282.91,289.453,
Men Pro/1/2/3,20,10255,Dominic,Caiazzo,Green Line Velo Driven By Zipcar,0:58:01,309324,306.14,292.81488888889,
Men Pro/1/2/3,21,12474,John,Eckert,Stampede,0:58:14,378786,324.34,306.26244444444,
Men Pro/1/2/3,22,23162,Derek,Cote,CT Cycling Advancement Program - Pro/Am,0:58:14,320000,304.17,306.26244444444,
Men Pro/1/2/3,23,50949,A.j.,Moran,Green Line Velo Driven By Zipcar,0:58:14,251580,322.25,306.26244444444,
Men Pro/1/2/3,24,55064,Sean,Pantellere,Grinta! P/B Best Buddies Challenge,0:58:14,365592,329.34,306.26244444444,
Men Pro/1/2/3,25,500,Alec,Donahue,Jam/NCC/Vittoria,0:58:14,129914,303.15366628096,306.26244444444,
Men Pro/1/2/3,26,1517,Matthew,Gilbert,Ashton Greycork Cycling,0:58:14,240521,300.42,306.26244444444,
Men Pro/1/2/3,27,5025,Preston,Buehrer,B2C2 P/B Boloco,0:58:14,290822,321.6,306.26244444444,
Men Pro/1/2/3,28,1591,Peter,Goguen,Race CF,0:58:22,234564,328.72,319.71,
Men Pro/1/2/3,29,304,Tim,Mitchell,CCB Racing,0:58:37,137395,244.23,323.07188888889,
Men Pro/1/2/3,30,614,Dylan,Mcnicholas,Polartec,0:58:40,268394,305.37,326.43377777778,
Men Pro/1/2/3,31,20849,Michael,Shinall,Green Line Velo Driven By Zipcar,0:58:47,214122,325.82,336.51944444444,
Men Pro/1/2/3,32,929,Sean,Mccarthy,Dealer.Com Cycling Team,0:58:47,278956,291.36,336.51944444444,
Men Pro/1/2/3,33,87150,Stephen,Jette,Cannondale Sports New England,0:58:47,381603,357.05,336.51944444444,
Men Pro/1/2/3,34,33465,Cory,Small,CCB Racing,0:58:47,350750,321.39,336.51944444444,
Men Pro/1/2/3,35,77612,Gennaro,Ameno,Green Line Velo Driven By Zipcar,0:58:47,403129,381.32,336.51944444444,
Men Pro/1/2/3,36,32115,Ted,Horwitz,Hobbie Carrigan + Bertucio,0:59:02,192750,306.75,346.60511111111,
Men Pro/1/2/3,37,93337,Vivien,Rindisbacher,Kms Cycling- Killington Mountain School,P&P,429036,351.51,349.967,
Men Pro/1/2/3,38,41618,Douglas,Chrystall,Cannondale Sports New England,P&P,333504,332.44,353.32888888889,
Men Pro/1/2/3,39,91637,Michael,Heiss,Green Line Velo Driven By Zipcar,P&P,402508,338.6,356.69077777778,
Men Pro/1/2/3,40,9111,Ford,Murphy,Bikereg Elite Cycling,P&P,314892,355.56,360.05266666667,
Men Pro/1/2/3,41,53742,Chris,Goguen,Race CF,P&P,274271,386.67,363.41455555556,
Men Pro/1/2/3,42,1723,Tommy,Goguen,Race CF,P&P,219424,377.04,366.77644444444,
Men Pro/1/2/3,43,7412,Emmanuel,Goguen,Race CF,P&P,209949,372.41,370.13833333333,
Men Pro/1/2/3,44,75139,Chris,Niesen,Jam/NCC/Vittoria,P&P,391241,399.88,373.50022222222,
Men Pro/1/2/3,45,119221,Brad,Bradford,Minuteman Road Club,P&P,403666,342.28,376.86211111111,
Men Pro/1/2/3,46,35115,Sam,Damphousse,Race CF,P&P,333946,363.53,380.224,
Men Pro/1/2/3,47,117277,Lucas,Fortini,Bikereg Elite Cycling,P&P,231409,317.81,383.58588888889,
Men Pro/1/2/3,48,117338,Scott,Yarosh,,P&P,165565,337.84,386.94777777778,
Men Pro/1/2/3,49,7481,John,Boucher,Downeast Racing,P&P,429983,359.2,390.30966666667,
Men Pro/1/2/3,50,105925,Patrick,Torpey,CRCA/Foundation,P&P,441118,386.12,393.67155555556,
Men Pro/1/2/3,51,1166,Oscar,Jimenez,Boston Racing Independent,P&P,228871,389.76,397.03344444444,
Men Pro/1/2/3,52,1742,Scott,Smith,Jam/Ncc/Vittoria,P&P,376904,319.71,400.39533333333,
Men Pro/1/2/3,53,89464,Alexander,Chrystall,Cannondale Sports New England,P&P,407169,369.46,403.75722222222,
Men Pro/1/2/3,54,67087,Jorge,Cardona,,P&P,,395.95,407.11911111111,
Men Pro/1/2/3,55,73750,Emerson,Glassey,Green Line Velo Driven By Zipcar,P&P,394898,379.25,410.481,
Men Pro/1/2/3,DNF,30079,Brendan,Mclaughlin,CCB Racing,DNF,278078,358.78,417.20477777778,
Men Pro/1/2/3,DNF,25986,Smith,Anderson,Green Line Velo Driven By Zipcar,DNF,318100,326.29,417.20477777778,
Men Pro/1/2/3,DNF,9468,Thomas,Jondall,Landis/Trek Racing,DNF,243091,295.32,417.20477777778,
Men Pro/1/2/3,DNF,56474,Alexander,Grabau,Boston Racing Independent,DNF,13816,363.12,417.20477777778,
Men Pro/1/2/3,DNF,63319,Alex,Meier,Pedalpowertraining.Com,DNF,329502,403.26,417.20477777778,
Men Pro/1/2/3,DNF,1593,Mark,Mccormack,Clif Bar/Pactimo/Meltsnow.Com,DNF,23101,307.76,417.20477777778,
Men Pro/1/2/3,DNF,123474,Emmanuel,Gagne,Airgas Safeway Cycling,DNF,CAN1996112,200,417.20477777778,
Men Pro/1/2/3,DNF,5707,Kevin,Goguen,Race CF,DNF,290750,326.16,417.20477777778,
Men Pro/1/2/3,DNF,32026,Devens,Hamlen,Downeast Racing,DNF,130534,431.31,417.20477777778,
Men Pro/1/2/3,DNF,10145,Cole,Archambault,Green Line Velo Driven By Zipcar,DNF,273689,294.96,417.20477777778,
Men Pro/1/2/3,DNF,29869,David,Warner,Green Line Velo Driven By Zipcar,DNF,334000,297.51,417.20477777778,
Men Pro/1/2/3,DNF,29826,Aaron,Hubbell,Engvt - Untapped,DNF,54434,312.64,417.20477777778,
Men Pro/1/2/3,DNF,1297,David,Hoyle,CT Cycling Advancement Program,DNF,223454,320.71,417.20477777778,
Men Pro/1/2/3,DNF,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,DNF,293636,403.68,417.20477777778,
Men Pro/1/2/3,DNF,76333,Devin,Frederick,Downeast Racing,DNF,385880,408.16,417.20477777778,
Men Pro/1/2/3,DNF,18231,Brendan,Mccormack,CCB Racing,DNF,234733,291.89,417.20477777778,
Men Pro/1/2/3,DNF,43618,Maxwell,Nagel,Green Line Velo Driven By Zipcar,DNF,368862,391.44,417.20477777778,
Men Pro/1/2/3,DNF,102493,Ryan,Pinkham,Green Line Velo Driven By Zipcar,DNF,129734,391.9,417.20477777778,
Men Pro/1/2/3,DNF,27796,Braedan,Weller,Jam/NCC/Vittoria,DNF,354938,434.16749425287,417.20477777778,
Women Pro/1/2/3,1,119291,Leslie,Timm,Sunapee/Continental Paving/Buchikas,0:36:35,369472,406.58,340.60382240032,
Women Pro/1/2/3,2,1671,Ellen,Noble,Jam / Ncc / Vittoria,0:36:35,282412,394.80113788347,349.17020862781,
Women Pro/1/2/3,3,7020,Laura,Summers,Team Errace P/B Dso Manufacturing,0:36:35,41711,389.09,357.7365948553,
Women Pro/1/2/3,4,26210,Valerie,Hopkins,Riverside Racing,0:36:35,256232,411.79,366.30298108279,
Women Pro/1/2/3,5,996,Cody,Harris,Base36 Cycling,0:36:35,178029,400.75,374.86936731028,
Women Pro/1/2/3,6,1799,Crystal,Anthony,Riverside Racing,0:36:35,182117,332.65712954545,383.43575353777,
Women Pro/1/2/3,7,29863,Lauren,Leclaire,Pedalpowertraining.Com,0:36:35,346230,422.36,392.00213976526,
Women Pro/1/2/3,8,35217,Erin,Faccone,Pedalpowertraining.Com,0:36:35,261012,487.36,400.56852599275,
Women Pro/1/2/3,9,1677,Frances,Morrison,Family Bike Inc.,0:36:35,241197,425.37,409.13491222024,
Women Pro/1/2/3,10,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:36:35,292549,403.48,417.70129844773,
Women Pro/1/2/3,11,33477,Jessie,Duppler,Colonial Bicycle Company,0:36:35,257497,366.48,426.26768467522,
Women Pro/1/2/3,12,544,Rebecca,Wellons,Bikeway Source/Bell Lap Racing,0:36:35,165493,439.35310587716,434.83407090271,
Women Pro/1/2/3,13,95360,Regina,Legge,Green Line Velo Driven By Zipcar,0:36:35,415018,459.45,443.4004571302,
Women Pro/1/2/3,14,144787,Meredith,Moran,Farm Team Elite Women'S Cycling,0:36:35,350972,427.55,451.9668433577,
Women Pro/1/2/3,15,18987,Amy,Miner,Dealer.Com Cycling Team,0:36:35,303570,438.34,460.53322958519,
Women Pro/1/2/3,16,30597,Vickie,Monahan,Team Errace P/B Dso Manufacturing,0:36:35,311059,506.49,477.66600204017,
Women Pro/1/2/3,17,77857,Christin,Reuter,Family Bike,0:36:35,353242,535.32,477.66600204017,
Women Pro/1/2/3,18,92377,Antonina,Hafner,Green Line Velo Driven By Zipcar,0:36:35,425739,496.88,477.66600204017,
Women Pro/1/2/3,19,85845,Natasja,Brooijmans,Green Line Velo Driven By Zipcar,0:36:35,413151,470.4,477.66600204017,
Women Pro/1/2/3,20,9002,Maureen,Mcauliffe,,0:36:35,312668,474.43,477.66600204017,
Women Pro/1/2/3,21,164426,Elizabeth,Bryson,Nebc P/B Cycle Loft,0:36:35,333622,486.87,477.66600204017,
Women Pro/1/2/3,22,55002,Natalie,Ferjulian,Riverside Racing,0:36:35,372141,557.98641678962,477.66600204017,
Women Pro/1/2/3,23,70965,Jennifer,Mccarthy,Riverside Racing,0:36:35,394081,529.29,477.66600204017,
Women Pro/1/2/3,24,79671,Fiona,Land,Essex County Velo,0:36:45,384839,531.04,511.00545114175,
Women Pro/1/2/3,25,71025,Ana,Sirianni,Zimmer Capital Orthopedics P/B Foundation,0:36:49,358429,449.3,518.41421760877,
Women Pro/1/2/3,26,28663,Leslie,Lupien,Green Line Velo Driven By Zipcar,0:37:38,340936,437.91,525.82298407579,
Women Pro/1/2/3,27,25159,Michelle,Zwick,Team Errace P/B Dso Manufacturing,P&P,321490,499.33,533.23175054281,
Women Pro/1/2/3,28,209,Katherine,Snell,Nebc P/B Cycle Loft,P&P,272673,534.12,540.64051700983,
Women Pro/1/2/3,DNF,32261,Stephanie,Wetzel,Midatlantic Colavita Women'S Team,DNF,350758,426.23,555.45804994387,
