Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,189724,Dan,Paltiel,,,592371,367.91682422739,318.7219159385,
Men Cat 3/4,2,169262,Fergus,Arthur,,,572539,394.63,324.86901448955,
Men Cat 3/4,3,171194,James,Tootill,,,562701,362.35405555556,331.01611304059,
Men Cat 3/4,4,191508,Coren,Hendricks,,,593438,410.86046304271,337.16321159164,
Men Cat 3/4,5,6551,Neal,Coughlin,,,303889,350,343.31031014268,
Men Cat 3/4,7,122980,Kyle,Dortch,,,482039,350,349.45740869373,
Men Cat 3/4,8,148692,Jacob,Richards,,,530141,350,355.60450724477,
Men Cat 3/4,9,163102,Ethan,Sanchez,,,318040,400.97875139771,361.75160579582,
Men Cat 3/4,10,183057,Joshua,Carter,,,580765,387.73,367.89870434686,
Men Cat 3/4,11,184951,Caleb,Landgrebe,,,564282,473.46,374.04580289791,
Men Cat 3/4,12,193291,Caden,Heupel,,,606711,350,380.19290144895,
Men Cat 3/4,13,45447,Matthew,Baxter,,,218285,386.34,386.34,
Men Cat 3/4,14,116955,Mason,Schofield,,,466595,350,392.48709855105,
Men Cat 3/4,15,121535,Tyler,Kenyon,,,500899,424.53,398.63419710209,
Men Cat 3/4,16,170019,Chris,Anderson,,,552975,427.21995486111,404.78129565314,
Men Cat 3/4,17,188881,Kevin,Spicer,,,593201,382,410.92839420418,
Men Cat 3/4,18,113932,Joshua,Barba,,,474987,350.29727849007,417.07549275523,
Men Cat 3/4,19,157227,Alix,Freeman,,,520775,412.15,423.22259130627,
Men Cat 3/4,20,161035,Monte,Burtis,,,71422,437.6528125,429.36968985732,
Men Cat 3/4,21,192397,Christopher,James keating,,,602230,487.96875,435.51678840836,
Men Cat 3/4,22,164152,Shawn,Dowlen,,,550867,458.82,441.66388695941,
Men Cat 3/4,23,85755,Lukas,Hooper,,,429394,350,447.81098551045,
Men Cat 3/4,24,122980,Kyle,Dortch,,,482039,350,453.9580840615,
Men Cat 4/5,1,193299,Torin,Kray-mawhorr,,,570273,450,375.31183333333,
Men Cat 4/5,2,154361,Chatham,Anderson,,,534543,450,378.18445512821,
Men Cat 4/5,3,181963,Will,Cox,,,547153,424.63,381.05707692308,
Men Cat 4/5,4,181646,Luke,Barrow,,,578908,450,383.92969871795,
Men Cat 4/5,5,191490,Jazz,Briggs,,,594843,352.79342361111,389.67494230769,
Men Cat 4/5,6,191490,Jazz,Briggs,,,594843,352.79342361111,389.67494230769,
Men Cat 4/5,6,191508,Coren,Hendricks,,,593438,410.86046304271,392.54756410256,
Men Cat 4/5,7,47922,Benjamin,Rittenhouse,,,375467,450,395.42018589744,
Men Cat 4/5,8,146208,Phillip,Christmas,,,516065,450,398.29280769231,
Men Cat 4/5,9,116955,Mason,Schofield,,,466595,450,401.16542948718,
Men Cat 4/5,10,191192,Luke,Vaughn,,,599800,483.82,404.03805128205,
Men Cat 4/5,11,154673,Robert,Taylor,,,537441,450,406.91067307692,
Men Cat 4/5,12,85755,Lukas,Hooper,,,429394,450,409.78329487179,
Men Cat 4/5,13,193300,William,Maddox,MoveDaddy.com,,66215,450,412.65591666667,
Men Cat 4/5,14,166567,Jonathan,Curtis,Blue Mountain Velo,,557869,457.38,415.52853846154,
Men Cat 4/5,15,192120,Hunter,Hoskins,,,603159,474.34,418.40116025641,
Men Cat 4/5,16,193296,Chase,Cahill,,,605705,450,421.27378205128,
Men Cat 4/5,17,119033,Jace,Baumgardner,,,535840,450,424.14640384615,
Men Cat 4/5,18,193301,David,Ax,,,604929,450,427.01902564103,
Men Cat 4/5,19,102411,Gabe,Thomas,,,439443,450,429.8916474359,
Men Cat 4/5,20,192397,Christopher,James keating,,,602230,487.96875,432.76426923077,
Men Cat 4/5,21,193302,Tucker,Will,,,,450,435.63689102564,
Men Cat 4/5,22,193295,Charlie,Moffitt,,,606577,450,438.50951282051,
Men Cat 4/5,23,193273,Ryan,Carmichael,,,605572,450,441.38213461538,
Men Cat 4/5,24,191545,Chris,Hendricks,,,593373,446.2239484127,444.25475641026,
Men Cat 4/5,25,92232,Ryan,Hobbs,,,,435.69428395062,447.12737820513,
Men Cat 4/5,26,113932,Joshua,Barba,,,474987,350.29727849007,450,
Men Cat 4/5,27,193303,Spencer,Rutherford,,,606794,450,452.87262179487,
Men Cat 4/5,28,190311,Benjamin,Ladd,,,590810,450,455.74524358974,
Men Cat 4/5,29,184942,Casey,Daleiden,,,579720,450,458.61786538462,
Men Cat 4/5,30,192501,Justin,Pugh,,,605764,511.67974404762,461.49048717949,
Men Cat 4/5,31,193304,Foster,Tippins,,,606729,450,464.36310897436,
Men Cat 4/5,32,193268,Jeffrey,Cotten,,,605484,450,467.23573076923,
Men Cat 4/5,33,184350,Erik,Mettler,,,569900,477.69614290183,470.1083525641,
Men Cat 4/5,34,193261,Stephen,Devries,,,605067,450,472.98097435897,
Men Cat 4/5,35,193292,Joshua,Topor,,,606435,450,475.85359615385,
Men Cat 4/5,36,193288,Christian,Hofstra,,,605690,450,478.72621794872,
Men Cat 4/5,37,193271,Muhammad,Al-kahlout,Eleven Productions,,605075,450,481.59883974359,
Men Cat 4/5,38,193270,David,Walker,,,605098,450,484.47146153846,
Men Cat 4/5,39,193305,Conner,Franke,,,,450,487.34408333333,
Men Cat 4/5,40,86788,Vince,Obermeyer,,,417562,450,490.21670512821,
Men Cat 4/5,41,190910,Clay,Keiser,,,593671,568.4857822514,493.08932692308,
Men Cat 4/5,42,191194,Chris,Bays,,,599761,524.55,495.96194871795,
Men Cat 4/5,43,193306,Andrew,Faiman,,,,450,498.83457051282,
Men Cat 4/5,44,185352,Nathan,Klein,,,570506,450,501.70719230769,
Men Cat 4/5,45,190305,Brad,Montgomery,,,582557,450,504.57981410256,
Men Cat 4/5,46,193275,Eric,Trousdale,,,300063,450,507.45243589744,
Men Cat 4/5,47,168896,Patrick,Mckay,,,557437,450,510.32505769231,
Men Cat 4/5,48,189561,David,Lane,,,565224,546.60545309553,513.19767948718,
Men Cat 4/5,50,193307,Salvador,Avila,,,606034,450,516.07030128205,
Men Cat 4/5,51,193306,Andrew,Faiman,,,,450,518.94292307692,
Men Cat 4/5,52,177454,Joseph,Johnson,,,462760,390.40608333333,521.81554487179,
Men Cat 4/5,53,106534,Clint,Johns,,,443801,450,524.68816666667,
Men Junior 15-18,1,106539,Levi,Dykes,,,460806,378.91,378.91,
Men Junior 15-18,2,113934,Troy,Fields,,,470132,516.61,400.24747224615,
Men Junior 15-18,3,191508,Coren,Hendricks,,,593438,410.86046304271,408.58080557948,
Men Junior 15-18,4,190916,Alex,Campbell,,,576262,511.96496451283,416.91413891281,
Men Junior 15-18,5,193308,Brennan,Richardson,,,604365,350,425.24747224615,
Men Junior 15-18,6,193309,John,Murray,,,606275,350,433.58080557948,
Men Mas 35+,1,33723,Bryant,Funston,,,264527,,,
Men Mas 35+,2,160839,Ian,Tapp,Bicycle Face,,549706,,,
Men Mas 35+,3,171194,James,Tootill,,,562701,,,
Men Mas 35+,4,45447,Matthew,Baxter,,,218285,,,
Men Mas 35+,5,178613,Doug,Hall,,,577194,,,
Men Mas 45+,1,33626,Kenneth,Poole,,,309874,407.07517735043,374.00555320513,
Men Mas 45+,2,44167,Scott,Rollins,,,365452,410.18,382.66106207265,
Men Mas 45+,3,114279,Steve,Ehinger,,,484686,429.43,391.31657094017,
Men Mas 45+,4,4197,Willie,Payton,,,137827,396.45,399.97207980769,
Men Mas 45+,5,50790,Bernd,Greimel,,,337896,400,408.62758867521,
Men Mas 45+,6,39654,Timothy,Goodin,,,256450,412.54,417.28309754274,
Men Mas 45+,7,138656,Michael,Baker,,,503963,451.65257142857,425.93860641026,
Men Mas 45+,8,81712,Ed,Kulbis,,,361680,400,434.59411527778,
Men Mas 50+,1,162744,Eric,Moon,,,550829,383.72,345.97598879753,
Men Mas 50+,2,41403,Tom,Golden,,,385659,377.25,360.83656182645,
Men Mas 50+,3,65454,Charles,Bolton,,,309061,450,375.69713485538,
Men Mas 50+,4,169449,Tom,Holt,,,545706,387.37172516775,390.5577078843,
Men Mas 50+,5,34589,Pete,Sully,,,327120,450,405.41828091323,
Men Mas 50+,6,148097,Joshua,Krasnow,,,533617,450,420.27885394215,
Men Mas 50+,7,64794,Dirk,Vander laan,,,383032,485.89894191588,435.13942697108,
Men Mas 50+,8,125181,Jeff,Lofgren,,,397756,450,450,
Men Mas 50+,9,65970,Brent,Mather,,,164985,450,464.86057302892,
Men Mas 50+,10,146351,John,Marshall,,,214734,450,479.72114605785,
Men Mas 50+,11,78085,Kurt,Phifer,,,264294,535.85562185445,494.58171908677,
Men Mas 50+,12,75716,Dwayne,Accardo,,,384814,450,509.4422921157,
Men Mas 50+,13,33967,Ben,Pope,,,311937,450,524.30286514462,
Men Mas 50+,14,120790,James,Dawson,,,50341,450,539.16343817355,
Men Mas 60+,1,39654,Timothy,Goodin,,,256450,550,467.5,
Men Mas 60+,2,151138,Charles,Mccain,,,457746,550,484,
Men Mas 60+,3,15774,Michael,Cochran,,,297795,550,500.5,
Men Mas 60+,4,184196,Lloyd,Maisonville,,,308036,550,517,
Men Mas 60+,5,153921,Al,Harjes,,,534775,550,533.5,
Men Mas 60+,6,148104,Rick,Chukas,,,527130,550,550,
Men Mas 60+,7,142361,Tom,Johnson,,,482406,550,566.5,
Men Mas 60+,8,33930,Ronald,Zannini,,,259192,550,583,
Men Mas 60+,9,29094,Ivan,Murdock,,,298503,550,599.5,
Men Mas 60+,10,51347,Bernie,Clincke,,,170290,550,616,
Men Pro 1-3,1,179434,Artem,Shmidt,,,478579,375.3,318.38733333333,
Men Pro 1-3,2,131559,Jeremiah,Stoller,,,493814,331.8836554855,323.22922222222,
Men Pro 1-3,3,74018,Brooks,Wienke,,,393999,388.82,328.07111111111,
Men Pro 1-3,4,46057,Robert,Comfort,,,340506,444.41833333333,332.913,
Men Pro 1-3,5,117565,Houston,Lundy,,,454943,359.6,337.75488888889,
Men Pro 1-3,6,161626,Jonah,Sanchez,,,306696,433.45,342.59677777778,
Men Pro 1-3,7,145694,Dustin,Vicent,,,525474,392.84,347.43866666667,
Men Pro 1-3,8,68289,Richard,Keller,,,323156,384.1,352.28055555556,
Men Pro 1-3,9,29118,Ruben,Bacon,,,370469,200,357.12244444444,
Men Pro 1-3,10,160418,Caleb,Langley,,,551127,393.93,361.96433333333,
Men Pro 1-3,11,96514,Taylor,Herron,,,406676,391.81,366.80622222222,
Men Pro 1-3,12,33807,Timothy,Killelea,,,272407,352.94,371.64811111111,
Men Pro 1-3,13,131200,Zach,Berend,,,484668,376.49,376.49,
Men Pro 1-3,14,160839,Ian,Tapp,Bicycle Face,,549706,350.62,381.33188888889,
Men Pro 1-3,15,34895,William,Seitz,,,326684,405.45,386.17377777778,
Men Pro 1-3,16,96499,Lee,Yarbro,,,423537,424.7,391.01566666667,
Men Pro 1-3,17,183057,Joshua,Carter,,,580765,387.73,395.85755555556,
Men Pro 1-3,18,159192,Cooper,Johnson,,,536395,410.62,400.69944444444,
Men Pro 1-3,19,113934,Troy,Fields,,,470132,516.61,405.54133333333,
Men Pro 1-3,20,85758,Ben,Linderman,,,248007,329.6890683579,410.38322222222,
Men Pro 1-3,21,33723,Bryant,Funston,,,264527,200,415.22511111111,
Men Pro 1-3,22,64860,Zachary,Fernau,,,368289,200,420.067,
Men Pro 1-3,23,33872,Robert,Binkley,,,3720,200,424.90888888889,
Men Pro 1-3,24,30304,Preston,Beasley,,,274542,352.18166622735,429.75077777778,
Men Pro 1-3,25,62948,Isaac,Bryant,,,383319,313.99,434.59266666667,
Women Wom 1-3,1,125206,Krystal,Burnham,,,485594,453.4,402.58833333333,
Women Wom 1-3,2,87576,Natalia,Franco,,,,513.83,407.58833333333,
Women Wom 1-3,3,160784,Sierra,Sims,,,545378,445.05,412.58833333333,
Women Wom 1-3,4,95213,Leigh,Ruston,,,427573,531.74497892974,417.58833333333,
Women Wom 1-3,5,45448,Catherine,Dewberry,,,330172,453.67,422.58833333333,
Women Wom 1-3,6,10747,Sara,Fletcher,,,320616,400,427.58833333333,
Women Wom 1-3,7,34613,Marda,Kaiser rehnelt,,,311038,400,432.58833333333,
Women Wom 1-3,8,35895,Sally,Landham,,,460535,400,437.58833333333,
Women Wom 1-3,9,114121,Shannon,Cook,,,460932,400,442.58833333333,
Women Wom 1-3,10,98044,Mary,Isaac,,,367986,400,447.58833333333,
Women Wom 4/5,1,185511,Karen,Richardson,Sorella Cycling p/b Hincapie Sportswear,,567876,527.38,527.38,
Women Wom 4/5,2,175117,Evelyn,Peterson,,,573263,650,562.25,
Women Wom 4/5,3,193310,Stephanie,Smith,,,477254,650,572,
Women Wom 4/5,4,134839,Genna,Brock,,,521516,650,581.75,
Women Wom 4/5,5,193311,Charlie,Hayden,,,603772,650,591.5,
Women Wom 4/5,6,173743,Diana,Nalley,,,569029,536.73291663861,601.25,
Women Wom 4/5,7,174836,Abby,Teed,,,573812,650,611,
Women Wom 4/5,8,191454,Caitlin,Lucas,,,606206,606.5189877122,620.75,
Women Wom 4/5,9,193298,Samantha,Maldonado,,,568512,650,630.5,
Women Wom 4/5,10,193297,Jordan,Ortman,,,606667,650,640.25,
Women Wom 4/5,11,160469,Stephanie,Portolese,,,551304,650,650,
Women Wom 4/5,12,193312,Teressa,Lang,,,604957,650,659.75,
Women Wom 4/5,13,191037,Erin,Mcmahon,,,525252,583.37897784091,669.5,
Women Wom 4/5,14,193313,Jacqueline,Green,,,603042,650,679.25,
Women Wom 4/5,15,159712,Heather,Nichols,,,535349,650,689,
Women Wom 4/5,16,193314,Tucker,Shelby,,,,650,698.75,
Women Wom 4/5,17,50844,Sally,Chu,,,322054,570.65210542178,708.5,
Women Wom 4/5,18,193315,Lucy,Bailey,,,,650,718.25,
Women Wom 4/5,19,193287,Melinda,Hyatt,,,604052,650,728,
Women Wom 4/5,20,193285,Emily,Echsner,,,,650,737.75,
