Race Name,Race Date,Category Name,Place,Total Racers,Points
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,43,54,437.81084780075,
Vandervorts Corner,2011-04-10,Men Cat4   ,28,62,392.25806451613,
Germantown Road Race,2011-05-15,Men Cat 4 Senior  ,31,34,464.89370412638,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Masters 55-59  (28.6 Miles),DNF,14,608.38525752315,
Germantown Road Race,2012-04-14,Men Cat 4/5  ,26,53,495.632993617,
Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 55+  55+,7,14,500,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,14,62,410.72442028986,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,55,58,504.6014979071,
Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 55-99 ,10,10,481.75773333333,
Cone-Azalia Classic Road Race,2013-05-5,Men 55+ MASTER 55+,7,9,450.1215,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  55+,7,9,486.105,
 Ohio State Road Race Championship,2014-07-19,Men Masters 60-64,3,6,,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 55+ Masters,9,12,570.2655,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 4/5,19,33,507.59594693036,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 4/5,20,28,503.43872655868,
Maumee Valley Wheelmen Pittsford Road Race,2016-06-21,B Open,13,19,464.96378884838,
