First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Glenn,Poupore,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,2,41,304.08664705882,
Glenn,Thrift,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,25,41,474.54302941176,
Bobby,Hough,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,32,41,526.42105882353,
Jeff,Gunn,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,39,41,556.06564705882,
Glenn,Poupore,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,4,31,331.12485,
Jeff,Gunn,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,26,31,561.1474,
Glenn,Thrift,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,27,31,561.1474,
Bobby,Hough,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,30,31,561.1474,
Glenn,Poupore,Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,7,26,389.78888888889,
Bobby,Hough,Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,21,26,520.01037037037,
Jeff,Gunn,Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,22,26,520.01037037037,
Glenn,Thrift,Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,23,26,520.01037037037,
Glenn,Poupore,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,11,35,382.33716666667,
Bobby,Hough,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,18,35,433.28013333333,
Glenn,Thrift,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,30,35,520.61093333333,
Jeff,Gunn,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,32,35,535.16606666667,
Glenn,Poupore,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,11,30,396.10722475546,
Bobby,Hough,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,18,30,466.72535477801,
Jeff,Gunn,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,25,30,547.4317890895,
Glenn,Thrift,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,29,30,547.4317890895,
Glenn,Poupore,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,2,40,331.6686547619,
Glenn,Thrift,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,17,40,413.80097619048,
Jeff,Gunn,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,19,40,424.75195238095,
Bobby,Hough,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,39,40,484.98232142857,
Glenn,Poupore,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,4,42,320.97236111111,
Glenn,Thrift,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,6,42,334.30671296296,
Bobby,Hough,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,22,42,440.98152777778,
Jeff,Gunn,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,29,42,487.65175925926,
Bobby,Hough,SRS #5: Greenville Road Race,2014-09-14,Men Master 50+ Cat Open,6,14,396.32772222222,
Bobby,Hough,SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,10,21,406.01131666667,
Bobby,Hough,Pisgah Omnium - Criterium,2014-07-6,Men Masters 50+  50+,4,9,390.546,
Bobby,Hough,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 50+,11,23,403.4,
Bobby,Hough,Double Down Challenge Circuit Race,2014-06-28,Men Masters 50+,8,17,385.29,
Ben,Jones,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,5,24,346.36527272727,
Joseph,Gallagher,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,11,24,391.05218181818,
Bobby,Hough,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,15,24,420.84345454545,
Jeff,Gunn,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,16,24,428.29127272727,
Glenn,Poupore,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,23,24,480.426,
Glenn,Thrift,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 55+  55-59,7,10,420.95816666667,
Bobby,Hough,Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 45+,5,7,352.566,
Bobby,Hough,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,12,40,423.64950136957,
Glenn,Thrift,RBC Tour de Moore,2014-04-26,Men Masters 55+ p/b SBPA  55+,7,22,407.284781129,
Ben,Jones,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,30,46,419.09500854062,
Bobby,Hough,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,41,46,457.89350117578,
Bobby,Hough,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Masters Men,6,7,451.72533333333,
Jeff,Gunn,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,26,42,371.1301547619,
Bobby,Hough,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Masters Men,8,13,417.2095,
Bobby,Hough,Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 50+  50+,4,15,340.48157142857,
Bobby,Hough,Park Circle Criterium Weekend,2014-03-29,Men Masters 50+  50+,5,9,406.31,
Jeff,Gunn,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,2,37,274.97286665439,
Glenn,Poupore,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,7,37,307.6367294031,
Joseph,Gallagher,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,25,37,425.22663529845,
Glenn,Thrift,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,30,37,457.89049804716,
Jeff,Gunn,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,3,33,298.79876928008,
Glenn,Poupore,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,4,33,305.54548725345,
Bobby,Hough,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,15,33,379.75938496055,
Glenn,Thrift,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,18,33,399.99953888067,
Joseph,Gallagher,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,32,33,494.45359050788,
Jeff,Gunn,Greenville Spring Series,2014-02-23,Men Masters 50+  50+,2,25,321.82546582681,
Bobby,Hough,Greenville Spring Series,2014-02-23,Men Masters 50+  50+,7,25,359.90025408735,
Glenn,Thrift,Greenville Spring Series,2014-02-23,Men Masters 50+  50+,8,25,367.51521173946,
Joseph,Gallagher,Greenville Spring Series,2014-02-23,Men Masters 50+  50+,20,25,458.89470356475,
Jeff,Gunn,Greenville Spring Series,2014-02-22,Men Masters 50+  50+,3,27,320.86591025641,
Glenn,Thrift,Greenville Spring Series,2014-02-22,Men Masters 50+  50+,9,27,364.24814102564,
Bobby,Hough,Greenville Spring Series,2014-02-22,Men Masters 50+  50+,17,27,422.09111538462,
Joseph,Gallagher,Greenville Spring Series,2014-02-22,Men Masters 50+  50+,25,27,479.93408974359,
Jeff,Gunn,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,2,28,330.60844047619,
Glenn,Thrift,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,6,28,351.19353571429,
Bobby,Hough,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,9,28,366.63235714286,
Glenn,Poupore,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,10,28,371.77863095238,
Joseph,Gallagher,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,21,28,428.38764285714,
Jeff,Gunn,Greenville Spring Series,2014-02-15,Men Masters 50+  50+,1,14,342.33486716629,
Glenn,Poupore,Greenville Spring Series,2014-02-15,Men Masters 50+  50+,4,14,365.31278123788,
Glenn,Thrift,Greenville Spring Series,2014-02-15,Men Masters 50+  50+,8,14,395.95,
Bobby,Hough,Greenville Spring Series,2014-02-15,Men Masters 50+  50+,13,14,434.24652345265,
Glenn,Poupore,Greenville Spring Series,2014-02-15,Men Masters 40+  40+,10,12,346.04225,
Jeff,Gunn,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,1,37,354.17516666667,
Glenn,Poupore,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,5,37,366.24068518519,
Bobby,Hough,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,11,37,384.33896296296,
Glenn,Thrift,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,22,37,417.51913888889,
Joseph,Gallagher,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,23,37,420.53551851852,
Glenn,Poupore,Greenville Spring Series,2014-02-8,Men Masters 50+  50+,1,18,344.56492029391,
Bobby,Hough,Greenville Spring Series,2014-02-8,Men Masters 50+  50+,2,18,352.45278933849,
Jeff,Gunn,Greenville Spring Series,2014-02-8,Men Masters 50+  50+,5,18,376.11639647224,
Glenn,Thrift,Greenville Spring Series,2014-02-8,Men Masters 50+  50+,10,18,415.55574169514,
Mac,Canon,Greenville Spring Series,2014-02-8,Men Masters 50+  50+,18,18,478.65869405178,
Mac,Canon,Greenville Spring Series,2014-02-8,Men Masters 40+  40+,6,24,288.54647775659,
Glenn,Poupore,Greenville Spring Series,2014-02-8,Men Masters 40+  40+,12,24,325.2186510645,
