Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,32493,Matthew,Light,Alderfer Bergen,,277747,261.97,181.41071494649,
Men Cat 1/2/3  ,2,30774,Jeffrey,Pendlebury,Cleveland Clinic,,307012,208.80066176757,183.33379186957,
Men Cat 1/2/3  ,3,37137,Derek,Witte,ABG-NUVO,,41402,185.41055555556,185.25686879264,
Men Cat 1/2/3  ,4,22098,Jeremy,Grimm,CLEVELAND CLINIC SPORTS HEALTH / RGF PB FELT,,187082,213.98,187.17994571572,
Men Cat 1/2/3  ,5,32488,Randall,Rodd,Wolverine Sports Club,,290060,217.49244980827,189.1030226388,
Men Cat 1/2/3  ,6,29048,Dan,Korienek,LEADOUT /WEST MICHIGAN BIKE,,288930,200,191.02609956187,
Men Cat 1/2/3  ,7,8679,Nathaniel,Williams,Bissel-AVG-NUVO,,220678,333.95,192.94917648495,
Men Cat 1/2/3  ,8,59247,Jason,Young,TEAM PRIORITY HEALTH,,159810,200,194.87225340803,
Men Cat 1/2/3  ,9,30737,Ryan,Shean,UPLAND BREWING P/B SUSTAINABLE CYCLING,,290397,274.22,196.79533033111,
Men Cat 1/2/3  ,10,61501,Jay,Fields,EFC/HONEYWELL,,114504,200,198.71840725418,
Men Cat 1/2/3  ,11,32626,Douglas,Ansel,Pro Bike Racing Team,,213223,281.63,200.64148417726,
Men Cat 1/2/3  ,12,32497,David,Lewis,FT. WAYNE OUTFITTERS,,200944,393.38499960311,202.56456110034,
Men Cat 1/2/3  ,13,14834,Jason,Mulawa,,,310681,244.15534137908,204.48763802341,
Men Cat 1/2/3  ,14,32484,Brian,Boyle,BEVERLY BIKE-VEEPAK,,193058,200,206.41071494649,
Men Cat 1/2/3  ,15,39041,Gary,Painter,FT. WAYNE OUTFITTERS,,49932,398.38388395627,208.33379186957,
Men Cat 1/2/3  ,16,30894,Cory,Swihart,INDIEBIKE.COM P/B ANGIE'S LIST,,277488,261.80268825539,210.25686879264,
Men Cat 1/2/3  ,17,27108,Mike,Tacchella,EAST HILLS VELO,,249598,200,212.17994571572,
Men Cat 1/2/3  ,18,32469,Cody,Hardley,EAST HILLS VELO,,258979,271.47,214.1030226388,
Men Cat 1/2/3  ,19,30968,John,Woods,TEAM UPLAND P/B SUSTAINABLE CYCLING,,256120,307.38,216.02609956187,
Men Cat 1/2/3  ,20,32561,John,Taylor,Honeywell Cycling,,35099,200,217.94917648495,
Men Cat 1/2/3  ,21,59170,Cameron,Timmer,TEAM PRIORITY HEALTH,,270480,200,219.87225340803,
Men Cat 1/2/3  ,22,27143,Jimmy,Mcmurray,EAST HILLS VELO P/B SPECIALIZED,,166307,200,221.79533033111,
Men Cat 1/2/3  ,23,29019,Mark,Hotchkin,LEADOUT/WEST MICHIGAN BIKE,,190321,310.5,223.71840725418,
Men Cat 1/2/3  ,24,35195,Daniel,Lam,TBS Racing Team,,239504,220.12,225.64148417726,
Men Cat 1/2/3  ,25,32489,Eric,Forrester,EAST HILLS VELO,,149439,200,227.56456110034,
Men Cat 1/2/3  ,26,55367,Tom,Linck,LEADOUT/WEST MICHIGAN BIKE,,225784,200,229.48763802341,
Men Cat 1/2/3  ,27,41720,Geoff,Kuyper,LEADOUT/WEST MICHIGAN BIKE,,266805,279.38578570481,231.41071494649,
Men Cat 1/2/3  ,28,59243,Andrew,Florian,Priority Health Cycling Team,,198114,200,233.33379186957,
Men Cat 1/2/3  ,29,60829,Nicole,Borem,DRT Consulting,,184390,200,235.25686879264,
Men Cat 1/2/3  ,30,32564,Chad,Tieman,TEAM UPLAND BREWING CO.,,292101,286.62,237.17994571572,
Men Cat 1/2/3  ,31,38842,David,Baar,EAST HILLS VELO,,346596,200,239.1030226388,
Men Cat 1/2/3  ,32,60812,Todd,Andersen,Men of Steel Racing,,1584,200,241.02609956187,
Men Cat 1/2/3  ,33,34981,Jason,Mygrant,BLUE RIDGE DESIGN,,58623,333.61,242.94917648495,
Men Cat 1/2/3  ,34,37085,Bruce,Gordon,PISTA ELITE,,100338,472.96644927536,244.87225340803,
Men Cat 1/2/3  ,35,32498,Jerry,Witham,FT. WAYNE OUTFITTERS,,70424,327.47,246.79533033111,
Men Cat 1/2/3  ,36,32475,Matthew,Grate,Men of Steel Racing,,310372,361.87,248.71840725418,
Men Cat 1/2/3  ,37,57160,Kyle,Lake,West Michigan Coast Riders,,221613,200,250.64148417726,
Men Cat 1/2/3  ,38,31229,John,Callahan,TEAM UPLAND P/B SUSTAINABLE CYCLING,,289458,309.1172813419,252.56456110034,
Men Cat 1/2/3  ,39,53104,Nate,Cole,Fusion IT,,236397,357,254.48763802341,
Men Cat 1/2/3  ,40,37192,Kevin,Collins,Team Chica powered by GR Bikes,,76192,200,256.41071494649,
Men Cat 1/2/3  ,41,57167,Luke,Oostindie,Fusion IT,,268132,200,258.33379186957,
Men Cat 1/2/3  ,42,57168,Colin,Vis,EAST HILLS VELO,,204068,200,260.25686879264,
Men Cat 1/2/3  ,43,32526,Timothy,Banks,FT. WAYNE OUTFITTERS,,339660,200,262.17994571572,
Men Cat 1/2/3  ,44,34977,David,Morse,INDIEBIKE COM P/B ANGIE'S LIST,,215016,275.62,264.1030226388,
Men Cat 1/2/3  ,45,30125,Joel,Paquette,PRIORITY HEALTH CYCLING TEAM,,307247,305.68661882075,266.02609956187,
Men Cat 1/2/3  ,46,32562,Ryan,Cross,TEAM PRIORITY HEALTH,,193829,180.27161868037,267.94917648495,
Men Cat 1/2/3  ,47,30959,Kyle,Perry,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,,240005,346.25,269.87225340803,
Men Cat 1/2/3  ,48,54386,Brent,Delrosario,Wolverine Sports Club,,232619,293.32365686275,271.79533033111,
Men Cat 1/2/3  ,49,56884,Drew,Martin,EAST HILLS,,292972,200,273.71840725418,
Men Cat 1/2/3  ,50,63406,Christopher,Boer,EAST HILLS VELO,,111940,200,275.64148417726,
Men Cat 1/2/3  ,51,54012,Bryan,Kuyper,LEADOUT RACING/WEST MICHIGAN BIKE,,310893,314.95,277.56456110034,
Men Cat 1/2/3  ,52,36644,Martin,Vecchio,LATHRUP INDUSTRIES,,289623,247.4925310637,279.48763802341,
Men Cat 1/2/3  ,53,27119,Alan,Antonuk,TEAM PRIORITY HEALTH,,200093,298.31,281.41071494649,
Men Cat 3/4  ,1,32517,Joseph,Martin,Spin Zone Racing p/b Bike the Bend,,343980,291.37968253968,287.89076124339,
Men Cat 3/4  ,2,37192,Kevin,Collins,Team Chica powered by GR Bikes,,76192,350,290.47864619158,
Men Cat 3/4  ,3,57167,Luke,Oostindie,Fusion IT,,268132,350,293.06653113977,
Men Cat 3/4  ,4,32558,John,Lancione,Honeywell Cycling,,113843,316.08503968254,295.65441608796,
Men Cat 3/4  ,5,39070,Scott,Baumer,INDIEBIKE.COM P/B ANGIE'S LIST,,353428,381.38,298.24230103616,
Men Cat 3/4  ,6,32531,Wayne,Mckillip,FT. WAYNE OUTFITTERS,,345648,373.42559577212,300.83018598435,
Men Cat 3/4  ,7,30953,Peter,Gray,PROFORM CYCLING TEAM,,263406,351.91922174371,303.41807093254,
Men Cat 3/4  ,8,57165,Brian,Cermak,R4AC CYCLING PROJECT,,300177,350,306.00595588073,
Men Cat 3/4  ,9,30125,Joel,Paquette,PRIORITY HEALTH CYCLING TEAM,,307247,305.68661882075,308.59384082892,
Men Cat 3/4  ,10,30857,Michael,Chifala,GHISALLO CYCLING TEAM,,311146,506.82,311.18172577712,
Men Cat 3/4  ,11,32460,Dodd,Kattman,FT. WAYNE OUTFITTERS,,311630,350,313.76961072531,
Men Cat 3/4  ,12,29159,John,Schmitz,INDIEBIKE.COM P/B ANGIE'S LIST,,315756,337.57,316.3574956735,
Men Cat 3/4  ,13,27066,Andrew,Truemper,xXx Racing,,242744,282.24,318.94538062169,
Men Cat 3/4  ,14,32475,Matthew,Grate,Men of Steel Racing,,310372,361.87,321.53326556989,
Men Cat 3/4  ,15,50747,Luke,Tilmans,RACING FOR RILEY P/B ALDERFER BERGEN,,359840,422.30428888889,324.12115051808,
Men Cat 3/4  ,16,32510,Logan,Park,MOB Squad - U Build IT,,335258,413.64686568882,326.70903546627,
Men Cat 3/4  ,17,59160,Dave,Lenting,LEADOUT/WEST MICHIGAN BIKE,,357134,350,329.29692041446,
Men Cat 3/4  ,18,53085,Anthony,Pratt,CYCLIN' PRATT PROFORMA,,311360,309.9893962963,331.88480536265,
Men Cat 3/4  ,19,3288,Unknown,Rider,,,91005,381.59,381.05461937831,
Men Cat 3/4  ,20,3288,Unknown,Rider,,,91005,381.59,381.05461937831,
Men Cat 3/4  ,21,3288,Unknown,Rider,,,91005,381.59,381.05461937831,
Men Cat 3/4  ,22,48545,Dan,Mcgraw,Freewheeler Bike Shop,,244372,489.48412698413,342.23634515542,
Men Cat 3/4  ,23,50751,James,Snitzer,UNATTACHED,,365674,477.69813333333,344.82423010362,
Men Cat 3/4  ,24,63376,David,Beaverson,Honeywell Cycling,,143542,350,347.41211505181,
Men Cat 3/4  ,25,63377,Kenneth,Glick,Honeywell Cycling,,48270,350,350,
Men Cat 3/4  ,26,32513,Ben,Freas,MOB Squad - U Build IT,,338970,500.17220493598,352.58788494819,
Men Cat 3/4  ,27,57160,Kyle,Lake,West Michigan Coast Riders,,221613,350,355.17576989638,
Men Cat 3/4  ,28,32544,Richard,Sanson,RACING FOR RILEY P/B ALDERFER BERGEN,,326264,350,357.76365484458,
Men Cat 3/4  ,29,57168,Colin,Vis,EAST HILLS VELO,,204068,350,360.35153979277,
Men Cat 3/4  ,30,32515,Branden,Sowers,RACING FOR RILEY,,322986,350,362.93942474096,
Men Cat 3/4  ,31,3288,Unknown,Rider,,,91005,381.59,381.05461937831,
Men Cat 3/4  ,32,39065,Todd,Steiner,,,215335,373.73087301587,368.11519463735,
Men Cat 3/4  ,33,3288,Unknown,Rider,,,91005,381.59,381.05461937831,
Men Cat 3/4  ,34,3288,Unknown,Rider,,,91005,381.59,381.05461937831,
Men Cat 3/4  ,35,3288,Unknown,Rider,,,91005,381.59,381.05461937831,
Men Cat 3/4  ,36,48873,Ryan,Hartwell,LEADOUT RACING,,296639,449.21368113251,378.46673443011,
Men Cat 3/4  ,37,3288,Unknown,Rider,,,91005,381.59,381.05461937831,
Men Cat 3/4  ,38,32464,Pat,Herrick,MEN OF STEEL RACING,,293500,521.10480392589,383.6425043265,
Men Cat 3/4  ,39,63378,Joseph,Lehman,,,,350,386.23038927469,
Men Cat 3/4  ,40,48783,David,Pratt,CYCLIN' PRATT PROFORMA,,347096,439.1,388.81827422288,
Men Cat 3/4  ,41,32465,Parry,Leavell,DRT Racing,,249847,350,391.40615917108,
Men Cat 3/4  ,42,63379,John,Boyle,GRAND RAPIDS BICYCLE COMPANY,,320450,350,393.99404411927,
Men Cat 3/4  ,43,32547,Jeremy,Pfister,Men of Steel Racing,,346442,350,396.58192906746,
Men Cat 3/4  ,44,53104,Nate,Cole,Fusion IT,,236397,357,399.16981401565,
Men Cat 3/4  ,45,32553,Patrick,Kulwicki,Spin Zone Racing p/b Bike the Bend,,295190,350,401.75769896384,
Men Cat 3/4  ,46,39864,Justin,Sorber,DRT RACING,,306060,398.07714048761,404.34558391204,
Men Cat 3/4  ,47,32526,Timothy,Banks,FT. WAYNE OUTFITTERS,,339660,350,406.93346886023,
Men Cat 3/4  ,48,29019,Mark,Hotchkin,LEADOUT/WEST MICHIGAN BIKE,,190321,310.5,409.52135380842,
Men Cat 3/4  ,49,2216,Michael,Cook,Alderfer Bergen,,169310,334.61,412.10923875661,
Men CAT 4/5 & JUNIORS  ,1,48783,David,Pratt,CYCLIN' PRATT PROFORMA,,347096,439.1,357.71558546877,
Men CAT 4/5 & JUNIORS  ,2,32531,Wayne,Mckillip,FT. WAYNE OUTFITTERS,,345648,373.42559577212,360.3522830268,
Men CAT 4/5 & JUNIORS  ,3,30953,Peter,Gray,PROFORM CYCLING TEAM,,263406,351.91922174371,362.98898058484,
Men CAT 4/5 & JUNIORS  ,4,59160,Dave,Lenting,LEADOUT/WEST MICHIGAN BIKE,,357134,450,365.62567814287,
Men CAT 4/5 & JUNIORS  ,5,48545,Dan,Mcgraw,Freewheeler Bike Shop,,244372,489.48412698413,368.26237570091,
Men CAT 4/5 & JUNIORS  ,6,34964,Clay,Butler,FT. WAYNE OUTFITTERS,,318774,492.97934166667,370.89907325894,
Men CAT 4/5 & JUNIORS  ,7,49601,William,Martin,Spin Zone Racing p/b Bike the Bend,,304865,517.5,373.53577081698,
Men CAT 4/5 & JUNIORS  ,8,63380,Nick,Thiery,TEAM LEAKY BOTTLE,,382086,450,376.17246837501,
Men CAT 4/5 & JUNIORS  ,9,53085,Anthony,Pratt,CYCLIN' PRATT PROFORMA,,311360,309.9893962963,378.80916593305,
Men CAT 4/5 & JUNIORS  ,10,63381,Jody,Jernigan,NAPPANEE AREA CYCLING CLUB,,426278,450,381.44586349108,
Men CAT 4/5 & JUNIORS  ,11,50751,James,Snitzer,UNATTACHED,,365674,477.69813333333,384.08256104912,
Men CAT 4/5 & JUNIORS  ,12,51409,Ian,Kresnak,I-GO/DEPAUL CYCLING,,369763,542.4,386.71925860715,
Men CAT 4/5 & JUNIORS  ,13,55096,Eric,Yoder,RIDE ON WOOSTER,,337088,450,389.35595616519,
Men CAT 4/5 & JUNIORS  ,14,32456,Robert,Mcmasters,SPIN ZONE RACING P/B BIKE THE BEND,,260350,373.73087301587,391.99265372323,
Men CAT 4/5 & JUNIORS  ,15,60818,Keith,Pulfer,FT. WAYNE OUTFITTERS,,339498,450,394.62935128126,
Men CAT 4/5 & JUNIORS  ,16,48939,Kurt,Marquardt,PRO-FORM BIKE SHOP,,366763,458.90808195741,397.2660488393,
Men CAT 4/5 & JUNIORS  ,17,32500,Troy,Turley,Alderfer Bergen,,273224,450,399.90274639733,
Men CAT 4/5 & JUNIORS  ,18,32523,Grant,Cunningham,Racing For Riley,,335394,450,402.53944395537,
Men CAT 4/5 & JUNIORS  ,19,63379,John,Boyle,GRAND RAPIDS BICYCLE COMPANY,,320450,450,405.1761415134,
Men CAT 4/5 & JUNIORS  ,20,54003,Benjamin,Groenhout,LEADOUT RACING,,356691,436.32204366412,407.81283907144,
Men CAT 4/5 & JUNIORS  ,21,48071,Jeffrey,Youngs,TEAM ROCKY,,137771,495.75159610118,410.44953662947,
Men CAT 4/5 & JUNIORS  ,22,63382,Claudia,Hammonds,WHEELTAGS,,378779,450,413.08623418751,
Men CAT 4/5 & JUNIORS  ,23,30857,Michael,Chifala,GHISALLO CYCLING TEAM,,311146,506.82,415.72293174554,
Men CAT 4/5 & JUNIORS  ,24,50747,Luke,Tilmans,RACING FOR RILEY P/B ALDERFER BERGEN,,359840,422.30428888889,418.35962930358,
Men CAT 4/5 & JUNIORS  ,25,32525,Ryan,Stafford,HAMMERHEAD RACING,,344298,510.1656033219,420.99632686161,
Men CAT 4/5 & JUNIORS  ,26,63383,Theresa,Hussey,,,,450,423.63302441965,
Men CAT 4/5 & JUNIORS  ,27,63384,Maria,Pratt,CYCLIN' PRATT PROFORMA,,379188,450,426.26972197768,
Men CAT 4/5 & JUNIORS  ,28,32577,Barry,Mcmanus,SUMMIT CITY RACING,,,450,428.90641953572,
Men CAT 4/5 & JUNIORS  ,29,56936,Bradley,Schoeff,Three Rivers Velo Sport Club INC,,376290,450,431.54311709375,
Men CAT 4/5 & JUNIORS  ,30,44,Paul,Smith,SPIN ZONE RACING P/B BIKE THE BEND,,289418,310.24430287361,434.17981465179,
Men CAT 4/5 & JUNIORS  ,31,63385,Jacob,Marshall,FREEWHEELER RACING,,373377,450,436.81651220982,
Men CAT 4/5 & JUNIORS  ,32,63386,Greg,Koop,,,,450,439.45320976786,
Men CAT 4/5 & JUNIORS  ,33,63387,Christian,Tucker,TEAM LEAKY BOTTLE P/B NAPPANEE BICYCLE,,370236,450,442.08990732589,
Men CAT 4/5 & JUNIORS  ,34,39064,Paul,Brumbaugh,Spin Zone Racing p/b Bike the Bend,,305583,373.73087301587,444.72660488393,
Men CAT 4/5 & JUNIORS  ,35,60827,Steven,Ladouceur,SPIN ZONE RACING,,356937,450,447.36330244196,
Men CAT 4/5 & JUNIORS  ,36,63388,Robert,Lastinger,,,377876,450,450,
Men CAT 4/5 & JUNIORS  ,37,54328,Emily,Neice,TRIPLE THREAT,,355110,450,452.63669755804,
Men CAT 4/5 & JUNIORS  ,38,32570,Josiah,Longenecker,Men of Steel Racing,,353804,450,455.27339511607,
Men CAT 4/5 & JUNIORS  ,39,63389,Peter,Doroszko,,,324096,450,457.91009267411,
Men CAT 4/5 & JUNIORS  ,40,63390,Jeff,Margush,NAPPANEE AREA CYCLING CLUB,,,450,460.54679023214,
Men CAT 4/5 & JUNIORS  ,41,63391,Nathan,Shenk,,,,450,463.18348779018,
Men CAT 4/5 & JUNIORS  ,42,32542,James,Maxey,,,350872,450,465.82018534821,
Men CAT 4/5 & JUNIORS  ,43,63392,Tyler,Beachy,PURDUE,,367317,450,468.45688290625,
Men CAT 4/5 & JUNIORS  ,44,63393,Kenton,Miller,Lincoln Ave Cycling & Fitness,,,450,471.09358046428,
Men CAT 4/5 & JUNIORS  ,45,60828,Mick,Stewart,FT. WAYNE OUTFITTERS,,311860,450,473.73027802232,
Men CAT 4/5 & JUNIORS  ,46,35060,Jordan,Marshall,MEN OF STEEL RACING,,303305,450,476.36697558035,
Men CAT 4/5 & JUNIORS  ,47,32547,Jeremy,Pfister,Men of Steel Racing,,346442,450,479.00367313839,
Men CAT 4/5 & JUNIORS  ,48,63394,Molly,Kauffman,,,,450,481.64037069642,
Men CAT 4/5 & JUNIORS  ,49,63395,Gregory,Pratt,CYCLIN' PRATT PROFORMA,,379118,450,484.27706825446,
Men CAT 4/5 & JUNIORS  ,50,63396,Mark,Stoffel,,,379232,450,486.91376581249,
Men CAT 4/5 & JUNIORS  ,51,63397,Michael,Yeakey ii,UNATTACHED,,180530,450,489.55046337053,
Men CAT 4/5 & JUNIORS  ,52,63398,Joshua,Webber,UNATTACHED,,349418,450,492.18716092856,
Men CAT 4/5 & JUNIORS  ,53,63399,Aj,Bernth,LEAKY BOTTLE RACING,,,450,494.8238584866,
Men CAT 4/5 & JUNIORS  ,54,63400,Stefan,Musser,,,,450,497.46055604463,
Men CAT 4/5 & JUNIORS  ,55,59131,David,Hartwell,LEADOUT RACING,,352776,450,500.09725360267,
Men CAT 4/5 & JUNIORS  ,56,39880,Brent,Kattau,PRO FORM BIKE SHOP,,358179,598.28921666667,502.7339511607,
Men CAT 4/5 & JUNIORS  ,57,30873,Todd,Smith,,,323102,537.07216033259,505.37064871874,
Men CAT 4/5 & JUNIORS  ,58,63401,Shane,Mills,3RVS - Koehlinger/Kelley,,277646,450,508.00734627677,
Men CAT 4/5 & JUNIORS  ,59,3288,Unknown,Rider,,,91005,381.59,510.64404383481,
Men CAT 4/5 & JUNIORS  ,60,63402,Chad,Kauffman,,,378870,450,513.28074139285,
Men CAT 4/5 & JUNIORS  ,61,54418,David,Webber,,,356138,445.70362071727,515.91743895088,
Men CAT 4/5 & JUNIORS  ,62,63403,?,Jeff,LINCOLN AVENUE CYCLING,,141488,450,518.55413650892,
Men CAT 4/5 & JUNIORS  ,63,60809,Dan,Painter,FT. WAYNE OUTFITTERS,,315772,450,521.19083406695,
Men CAT 4/5 & JUNIORS  ,64,32519,Kyle,Bainter,,,374664,483.18,523.82753162499,
Men CAT 4/5 & JUNIORS  ,65,56905,Jordan,Fleming,,,371391,450,526.46422918302,
Men CAT 4/5 & JUNIORS  ,66,54385,Benjamin,Lewandowski,,,362365,450,529.10092674106,
Men CAT 4/5 & JUNIORS  ,67,32515,Branden,Sowers,RACING FOR RILEY,,322986,450,531.73762429909,
Men CAT 4/5 & JUNIORS  ,68,48873,Ryan,Hartwell,LEADOUT RACING,,296639,449.21368113251,542.28441453123,
Men CAT 4/5 & JUNIORS  ,69,294590,Lucas,Miller,LEAKY BOTTLE CYCLING,,,450,537.01101941516,
Men CAT 4/5 & JUNIORS  ,70,63405,Thomas,Beebe,Grand Valley State University,,311158,450,539.6477169732,
Men CAT 4/5 & JUNIORS  ,71,48873,Ryan,Hartwell,LEADOUT RACING,,296639,449.21368113251,542.28441453123,
