Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior '10 - 14,8,194414,Julian,Jones,Mission DEVO,,609981,,,
Men Junior '10 - 14,9,194433,Jensen,Riddle,,,,,,
Men Junior 15 - 18,1,106539,Levi,Dykes,Balls Out Bicycle Racing,,460806,328.28,300.603,
Men Junior 15 - 18,2,145688,Matthew,Warren,ONTO p/b Hincapie Racing,,524465,323.73,317.06866666667,
Men Junior 15 - 18,3,86772,Ian,Witkowski,ONTO p/b Hincapie Racing,,425029,350,333.53433333333,
Men Junior 15 - 18,4,74018,Brooks,Wienke,ONTO,,393999,304.42,350,
Men Junior 15 - 18,5,168839,Marvin,Santos,STAR TRACK CYCLING,,515935,350,366.46566666667,
Men Junior 15 - 18,6,174590,Beckett,Black,,,551484,350,382.93133333333,
Men Junior 15 - 18,7,190191,Kaden,Zimish,Hill on Wheels Bike & Multisport,,591419,350,399.397,
Men Open 40+ Masters,1,148058,Corey,Mccracken,Carolina Cycling Team,,51190,402.94,312.49966666667,
Men Open 40+ Masters,2,57216,Jay,Dore,SuperSquadra,,357584,350,313.70935483871,
Men Open 40+ Masters,3,4197,Willie,Payton,AXIS/CRCA,,137827,422.26,314.91904301075,
Men Open 40+ Masters,4,140961,Mike,King,Carolina Cycling Team,,19183,350,316.1287311828,
Men Open 40+ Masters,5,47516,Darren,Fuller,The Trappe Door Cycling Team,,49061,350,317.33841935484,
Men Open 40+ Masters,6,47166,Richard,Nance,Hearts,,181571,350,318.54810752688,
Men Open 40+ Masters,7,7187,Ryan,Pomajevich,LoF masters AF racing team,,145887,350,319.75779569892,
Men Open 40+ Masters,8,33971,Gen,Kogure,Super Squadra p/b Eliel,,52491,350,320.96748387097,
Men Open 40+ Masters,9,101636,Ophir,Sefiha,Crosstown Velo,,40420,440.61,322.17717204301,
Men Open 40+ Masters,10,47553,Thomas,Wilson,Youngblood Bicycles,,38592,350,323.38686021505,
Men Open 40+ Masters,11,48109,Christopher,Constantin,Unattached,,55651,350,324.5965483871,
Men Open 40+ Masters,12,47551,Reece,Jackson,Freehub Racing Team,,110447,350,325.80623655914,
Men Open 40+ Masters,13,34129,Tim,Hall,Lees-McRae College,,179788,350,327.01592473118,
Men Open 40+ Masters,14,47627,Jefferson,Parker,Crosstown Velo,,57580,350,328.22561290323,
Men Open 40+ Masters,15,16963,Andrew,Shaw,NCVC/UnitedHealthcare,,116102,350,329.43530107527,
Men Open 40+ Masters,16,28339,Brandon,Orear,Restricted Racing,,230402,350,330.64498924731,
Men Open 40+ Masters,17,97569,Brandon,Highsmith,Team Rize,,218594,350,331.85467741935,
Men Open 40+ Masters,18,47496,Yuans,Halaixt,Wrap and roll,,251940,350,333.0643655914,
Men Open 40+ Masters,19,47767,William,Jenkins,Carolina Cycling Team,,263327,350,334.27405376344,
Men Open 40+ Masters,20,33977,Tim,Tobbe,Crosstown Velo,,53594,350,335.48374193548,
Men Open 40+ Masters,21,61219,Brad,Reed,Team Rize,,29370,350,336.69343010753,
Men Open 40+ Masters,22,44907,Gregg,Cromer,Oceanic Racing,,206082,350,337.90311827957,
Men Open 40+ Masters,23,44466,Phil,Wikoff,Super Squadra,,117896,350,339.11280645161,
Men Open 40+ Masters,24,191047,Greg,Reynolds,Supra Functional Food Bars,,594529,350,340.32249462366,
Men Open 40+ Masters,25,3288,Unknown,Rider,,,,350,341.5321827957,
Men Open 40+ Masters,26,100354,Andrew,Turman,Rize Racing,,573915,350,342.74187096774,
Men Open 40+ Masters,27,4534,Mark,White,Supra Functional food bars .com,,70646,350,343.95155913978,
Men Open 40+ Masters,28,47628,Jeffrey,May,Aiken Bicycle Club,,23014,350,345.16124731183,
Men Open 40+ Masters,29,67504,Todd,Knight,HHC: Capital City Cycling,,376626,350,346.37093548387,
Men Open 40+ Masters,30,28341,Brendan,Canty,Restricted Racing,,254527,350,347.58062365591,
Men Open 40+ Masters,31,47854,Clayton,Griffin,Oceanic racing,,171847,350,348.79031182796,
Men Open 40+ Masters,32,2193,Dave,Hoechster,,,16393,350,350,
Men Open 40+ Masters,33,37672,Heath,Dotson,Super Squadra p/b Eliel,,53689,350,351.20968817204,
Men Open 40+ Masters,34,31525,Sean,Weddell,Monster Racing Team,,165037,350,352.41937634409,
Men Open 40+ Masters,35,47493,Marcus,Jones,Crosstown Velo,,92985,403.21,353.62906451613,
Men Open 40+ Masters,36,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies Elite Cycling,,10417,350,354.83875268817,
Men Open 40+ Masters,37,47817,Charlie,Putnal,Crosstown Velo,,361156,350,356.04844086022,
Men Open 40+ Masters,38,39688,Igor,Rudalev,team type 1 foundation,,261409,310.02,357.25812903226,
Men Open 40+ Masters,39,47384,Hans,Halaixt,Jasmines Bakery,,258874,350,358.4678172043,
Men Open 40+ Masters,40,66330,Chris,Knetsche,Trappe Door,,46911,350,359.67750537634,
Men Open 40+ Masters,41,145705,Jackson,Evans,LEX Racing p/b Chatham Parkway Toyota,,85647,350,360.88719354839,
Men Open 40+ Masters,42,34392,Gene,Fowler,TRAPPE DOOR P/B HIGH COUNTRYNC.COM,,108975,436.18,362.09688172043,
Men Open 40+ Masters,43,180269,Michael,Zepeda,Supra Functional Food Bars,,562966,350,363.30656989247,
Men Open 40+ Masters,44,3288,Unknown,Rider,nashville,,,350,364.51625806452,
Men Open 40+ Masters,45,47517,Wilmar,Vargas,1st Franklin Financial,,235366,350,365.72594623656,
Men Open 40+ Masters,46,72821,Michael,Grigat,Carolina Cycling Team,,390480,362.88,366.9356344086,
Men Open 40+ Masters,47,34120,Erik,Ostergaard,Super Squadra,,89358,350,368.14532258065,
Men Open 40+ Masters,48,127862,Matthew,Emerick,Capital City Cycling Team,,348988,392.22,369.35501075269,
Men Open 40+ Masters,49,147002,John,Vankat,super squadra,,173648,350,370.56469892473,
Men Open 40+ Masters,50,47536,Gregory,Thompson,Carolina Cycling Team,,311472,332.71,371.77438709677,
Men Open 40+ Masters,51,127855,Erik,Peterson,Crosstown Velo,,185968,377.22,372.98407526882,
Men Open 40+ Masters,52,8363,John,James,Trappe Door,,66736,350,374.19376344086,
Men Open 40+ Masters,53,34031,Thaddeus,Dulin,,,130354,350,375.4034516129,
Men Open 40+ Masters,54,145704,Brian,Orr,Lex Racing,,440583,350,376.61313978495,
Men Open 40+ Masters,55,180219,Raymond,Laffin,Crosstown Velo,,60474,409.72,377.82282795699,
Men Open 40+ Masters,56,131538,Michael,Miller,Team Active Yards,,57947,350,379.03251612903,
Men Open 40+ Masters,57,47512,Christopher,Harkey,Trappe Door,,67702,350,380.24220430108,
Men Open 40+ Masters,58,74035,Andrew,Le beau,Trappe Door,,222138,350,381.45189247312,
Men Open 40+ Masters,59,17089,Michael,Shipp,East Coast Bicycles,,173350,350,382.66158064516,
Men Open 40+ Masters,60,33849,Gregory,Palevo,Rescue Racing,,66503,502.08,383.8712688172,
Men Open 40+ Masters,61,192590,George,Hockett,,,600129,350,385.08095698925,
Men Open 40+ Masters,62,48111,Miren,Ivankovic,CCT Racing,,303416,350,386.29064516129,
Men Open Cat 3,1,141921,Henry,Brandes,Supra Functional Food Bar,,516266,300,255,
Men Open Cat 3,2,125861,Ethan,Doherty,Eliel Factory team,,191950,300,258.21428571429,
Men Open Cat 3,3,159707,Timo,Budarz,Liberty University,,42616,300,261.42857142857,
Men Open Cat 3,4,70912,Sebastian,Silberman,Kelly Benefit Strategies,,388185,300,264.64285714286,
Men Open Cat 3,5,169262,Fergus,Arthur,Upland Brewing Company,,572539,340.68,267.85714285714,
Men Open Cat 3,6,190179,Gunnar,Ingram,Liberty University,,591751,489.49,271.07142857143,
Men Open Cat 3,7,163102,Ethan,Sanchez,Milligan University,,318040,366.59,274.28571428571,
Men Open Cat 3,8,149546,Nicholas,Salazar garcia,,,477362,484.05,277.5,
Men Open Cat 3,9,100350,Thomas,Savage,CTS Cycling Team fueled by Hiball Energy,,219861,300,280.71428571429,
Men Open Cat 3,10,75410,Doug,Todd,CTS,,276306,418.69,283.92857142857,
Men Open Cat 3,11,119755,Michael,Carnahan,LEX Racing p/b Chatham Parkway Toyota,,477916,300,287.14285714286,
Men Open Cat 3,12,146999,Juan,Jose munera chavarria,Robson Forensic,,526853,471.5,290.35714285714,
Men Open Cat 3,13,147646,Lanier,Ash,Lees-McRae College,,517098,300,293.57142857143,
Men Open Cat 3,14,126606,Jason,Tinkov,Minuteman Road Club,,489314,300,296.78571428571,
Men Open Cat 3,15,174695,Leonard,Antonelli,,,573682,300,300,
Men Open Cat 3,16,189899,Andrew,Robinson,Sycamore Cycles,,585540,374.6,303.21428571429,
Men Open Cat 3,17,72827,Paul,Harkins,Supra,,394461,300,306.42857142857,
Men Open Cat 3,18,102158,Eric,Ernst,Youngblood Bicycles,,440972,300,309.64285714286,
Men Open Cat 3,19,99405,Rob,Sorrell,HHC: Capital City Cycling,,470477,399.24,312.85714285714,
Men Open Cat 3,20,160831,Jason,Tucker,Supra Functional Food Bars.com,,551405,300,316.07142857143,
Men Open Cat 3,21,117716,Henry,Lord,Kelly Benefit Strategies Elite Devo,,515298,300,319.28571428571,
Men Open Cat 3,22,73899,Baker,Watts,Freehub Racing,,384973,300,322.5,
Men Open Cat 3,23,176683,Tim,Buxton,EVOQ.bike,,191977,361.47,325.71428571429,
Men Open Cat 3,24,144975,Todd,Yoder,Liberty University,,525578,300,328.92857142857,
Men Open Cat 3,25,191455,Mitchell,Snyder,,,593024,341.92,332.14285714286,
Men Open Cat 3,26,122114,Wesley,Haggstrom,,,365567,488.21,335.35714285714,
Men Open Cat 3,27,159182,Jacob,Bernas,Velocious Sport,,551454,474.25,338.57142857143,
Men Open Cat 3,28,95602,Cj,Burford,Velocious Sport,,407146,423.57,341.78571428571,
Men Open Cat 4/5,1,117890,Nathan,Cusack,dcdevo Racing Academy,,442919,450,382.5,
Men Open Cat 4/5,2,173906,Dyllon,Gunsolus,Oceanic Racing,,571808,450,384.609375,
Men Open Cat 4/5,3,47800,Matthew,Montoya,,,423773,450,386.71875,
Men Open Cat 4/5,4,155013,Adrian,Groman,dcdevo Racing Academy,,512983,560,388.828125,
Men Open Cat 4/5,5,160761,Tyler,Pruett,,,551457,450,390.9375,
Men Open Cat 4/5,6,189227,Gray,Barnett,Freehub Racing,,493318,450,393.046875,
Men Open Cat 4/5,7,78373,Elias,Dietrich,Mission Devo Cycling p/b Tyler Perry Studios,,392579,450,395.15625,
Men Open Cat 4/5,8,170330,Matthew,Norcia,LEX Racing p/b Chatham Parkway Toyota,,555114,427.87,397.265625,
Men Open Cat 4/5,9,189903,Jake,Dixon,,,337842,450,399.375,
Men Open Cat 4/5,10,174589,Miles,De sousa,Glory cycles,,543572,450,401.484375,
Men Open Cat 4/5,11,213229,Daniel,Kefer,,,612636,450,403.59375,
Men Open Cat 4/5,12,167396,Trent,Thompson,Speedshop Cycles,,578630,450,405.703125,
Men Open Cat 4/5,13,190200,Christopher,O'brien,CTS,,593645,450,407.8125,
Men Open Cat 4/5,14,190204,Camilo,Bolivar,Supra Functional Food Bars.com,,593616,450,409.921875,
Men Open Cat 4/5,15,173770,Connor,Lake,Hub Bikes Racing,,543669,450,412.03125,
Men Open Cat 4/5,16,191201,Alexander,Sedykh,Avila/Layer3Communications/WallControl,,612994,450,414.140625,
Men Open Cat 4/5,17,194389,Elijah,Johnson,Milligan University,,499127,450,416.25,
Men Open Cat 4/5,18,193291,Caden,Heupel,Milligan University,,606711,352.97,418.359375,
Men Open Cat 4/5,19,194178,Alex,Balashov,,,604541,450,420.46875,
Men Open Cat 4/5,20,47469,Johnatan,Escobar,,,282367,450,422.578125,
Men Open Cat 4/5,21,194174,Jan,Surovic,,,,450,424.6875,
Men Open Cat 4/5,22,145732,Enzo,Hincapie,,,543406,450,426.796875,
Men Open Cat 4/5,23,190917,Juan,Ortiz,,,588377,450,428.90625,
Men Open Cat 4/5,24,192282,Luke,Harris,Top Step Development,,559209,492,431.015625,
Men Open Cat 4/5,25,3288,Unknown,Rider,,,,450,433.125,
Men Open Cat 4/5,26,96126,Willard,Renner,Pista Elite Masters,,370996,450,435.234375,
Men Open Cat 4/5,27,194173,Noah,White,Freehub Racing,,608234,450,437.34375,
Men Open Cat 4/5,28,194176,Robert,Tinsley,Team noah & rob ride bikes,,608774,450,439.453125,
Men Open Cat 4/5,29,193267,Josh,Goza,Red Barn Racing,,611001,450,441.5625,
Men Open Cat 4/5,30,192192,Leomarini,Rodriguez,,,602650,450,443.671875,
Men Open Cat 4/5,31,181963,Will,Cox,,,547153,420.13,445.78125,
Men Open Cat 4/5,32,3288,Unknown,Rider,,,,450,447.890625,
Men Open Cat 4/5,33,194435,Korey,Witt,Cycle Haus Racing,,612154,450,450,
Men Open Cat 4/5,34,213230,Stephen,Wolfson,,,,450,452.109375,
Men Open Cat 4/5,35,174591,Ben,Mcconchie,Glory Cycles,,566134,450,454.21875,
Men Open Cat 4/5,36,194393,Bjoern,Mcaulay,Hawleys Bicycle World Racing Team,,601369,450,456.328125,
Men Open Cat 4/5,37,193324,Drew,Bolotsky,Star Track Youth Cycling,,605320,450,458.4375,
Men Open Cat 4/5,38,174494,Richard,Johnson,700cycling,,,450,460.546875,
Men Open Cat 4/5,39,3288,Unknown,Rider,,,,450,462.65625,
Men Open Cat 4/5,40,194191,Jesse,Mcentire,Mac Brothers Racing,,606995,450,464.765625,
Men Open Cat 4/5,41,193522,Joshua,Foley,Lees-McRae College,,590396,471.88,466.875,
Men Open Cat 4/5,42,203598,Andrew,Wolff,,,208949,450,468.984375,
Men Open Cat 4/5,43,181734,Camden,Gray,,,434500,450,471.09375,
Men Open Cat 4/5,44,192600,Khristopher,Nicholas,700cYCLING,,601351,450,473.203125,
Men Open Cat 4/5,45,107961,Julien,Ruhe,Mission Devo Cycling p/b Tyler Perry Studios,,467120,450,475.3125,
Men Open Cat 4/5,46,192597,Tim,Mckoy,700cYCLING,,,450,477.421875,
Men Open Cat 4/5,47,194430,Owen,Schnakenberg,Scooter Mercato,,594533,450,479.53125,
Men Open Cat 4/5,48,170669,Michael,Mcvea,,,580702,450,481.640625,
Men Open Cat 4/5,49,193112,Maxwell,Abner,Red Barn Racing,,586998,450,483.75,
Men Open Cat 4/5,50,235040,Carlos,Salinas,,,599762,450,485.859375,
Men Open Cat 4/5,51,175394,Stacy,Smith,Cycle Haus,,573308,450,487.96875,
Men Open Cat 4/5,52,194409,Alain,Garcia,,,600940,450,490.078125,
Men Open Cat 4/5,53,128915,Josh,Lacelle,Freehub Racing,,473356,450,492.1875,
Men Open Cat 4/5,54,174574,Kenny,Nunez,Merge multisport,,,450,494.296875,
Men Open Cat 4/5,55,3288,Unknown,Rider,,,,450,496.40625,
Men Open Cat 4/5,56,24854,Benjamin,Mccall,Carolina Velosports Junior Cycling Development,,562389,441.92,498.515625,
Men Open Cat 4/5,57,213231,Andr,Vonolszewski,Greenville Cycling and Multi-Sport,,,450,500.625,
Men Open Cat 4/5,58,71733,Romero,Gill,,,117424,499.04,502.734375,
Men Open Cat 4/5,59,78303,Marcos,Bullock,,,343882,450,504.84375,
Men Open Cat 4/5,60,194187,Andrew,Kingdom,Supra Functional Food Bars.com,,606409,450,506.953125,
Men Open Cat 4/5,61,192599,Brad,Kincheloe,MAD Cycles Racing,,612315,450,509.0625,
Men Open Cat 4/5,62,213232,?,N/a,700cYCLING,,478022,450,511.171875,
Men Open Cat 4/5,63,213233,Patrick,Yerkes,,,,450,513.28125,
Men Open Cat 4/5,64,193108,Frank,Shockley,Greenville Cycling Center,,592995,450,515.390625,
Men Open Pro/Cat 1/2,1,38276,Thomas,Gibbons,Automatic Racing,,346994,150,150,
Men Open Pro/Cat 1/2,2,138258,Liam,Flanagan,Lees-McRae College,,323044,352.58,234.86990229885,
Men Open Pro/Cat 1/2,3,120851,Brody,Mcdonald,Milligan University,,361964,323.33,235.73197126437,
Men Open Pro/Cat 1/2,4,177045,Nic,Narraway,Miller School of Albemarle,,574102,150,236.59404022988,
Men Open Pro/Cat 1/2,5,161626,Jonah,Sanchez,Milligan University,,306696,422.27,237.4561091954,
Men Open Pro/Cat 1/2,6,24418,Taylor,Warren,CS Velo Racing,,287780,150,238.31817816092,
Men Open Pro/Cat 1/2,7,77379,Andrew,Giniat,CS Velo Racing,,263035,150,239.18024712644,
Men Open Pro/Cat 1/2,8,131200,Zach,Berend,DDP Cycling Team,,484668,310.93,240.04231609195,
Men Open Pro/Cat 1/2,9,70514,David,Davenport,Velocious Sport,,548970,452.88,240.90438505747,
Men Open Pro/Cat 1/2,10,145688,Matthew,Warren,ONTO p/b Hincapie Racing,,524465,323.73,241.76645402299,
Men Open Pro/Cat 1/2,11,106145,Eric,Castillo,Milligan University,,457573,485.28,242.62852298851,
Men Open Pro/Cat 1/2,12,70915,Alex,Kasch,Total Civil Construction p/b Battley Harley-Davidson,,390412,319.4,243.49059195402,
Men Open Pro/Cat 1/2,13,88001,Billy,Taylor,Star Track Cycling,,388568,150,244.35266091954,
Men Open Pro/Cat 1/2,14,165743,Griffin,Tichenor,,,561093,150,245.21472988506,
Men Open Pro/Cat 1/2,15,73856,Rolly,Weaver,NGCA,,280746,332.58,246.07679885057,
Men Open Pro/Cat 1/2,16,79996,Osias,Lozano,Robson Forensic-MilliganCycling,,,415.76,246.93886781609,
Men Open Pro/Cat 1/2,17,351,?,?,,,,150,248.66300574713,
Men Open Pro/Cat 1/2,18,351,?,?,,,,150,248.66300574713,
Men Open Pro/Cat 1/2,19,3288,Unknown,Rider,,,,150,249.52507471264,
Men Open Pro/Cat 1/2,20,74018,Brooks,Wienke,ONTO,,393999,304.42,250.38714367816,
Men Open Pro/Cat 1/2,21,4839,Ryan,Dewald,Team Skyline,,89187,150,251.24921264368,
Men Open Pro/Cat 1/2,22,3288,Unknown,Rider,,,,150,252.1112816092,
Men Open Pro/Cat 1/2,23,150183,Hunter,Connell,Milligan University,,524571,150,252.97335057471,
Men Open Pro/Cat 1/2,24,86772,Ian,Witkowski,ONTO p/b Hincapie Racing,,425029,150,253.83541954023,
Men Open Pro/Cat 1/2,25,123873,Mcaben,Prince,New England Development,,484347,394.49,254.69748850575,
Men Open Pro/Cat 1/2,26,5705,Nate,Morse,,,235572,150,255.55955747126,
Men Open Pro/Cat 1/2,27,134071,Gionvanni,Vasta,Belmont Abbey College,,504179,150,256.42162643678,
Men Open Pro/Cat 1/2,28,32618,Scott,Hoffner,Hearts Racing Club,,294925,150,257.2836954023,
Men Open Pro/Cat 1/2,29,166935,Andrew,Strohmeyer,Lees-McRae College,,390579,150,258.14576436782,
Men Open Pro/Cat 1/2,30,154683,Zachary,Rivenbark,Supra Functional Food Bars,,537590,395.32,259.00783333333,
Men Open Pro/Cat 1/2,31,113276,Brian,Hale,LEX Racing p/b Chatham Parkway Toyota,,459366,150,259.86990229885,
Men Open Pro/Cat 1/2,32,100970,Nathaniel,Moser,Team Skyline UCI,,443016,391.23,260.73197126437,
Men Open Pro/Cat 1/2,33,66992,Alec,Hoover,LEX Racing p/b Chatham Parkway Toyota,,387921,150,261.59404022989,
Men Open Pro/Cat 1/2,34,74824,Sean,Burger,CS Velo Racing,,395327,150,262.4561091954,
Men Open Pro/Cat 1/2,35,351,?,?,,,,150,263.31817816092,
Men Open Pro/Cat 1/2,36,5760,John,Delong,Team Skyline,,61583,348.31,264.18024712644,
Men Open Pro/Cat 1/2,37,100438,John,Butler *,Gene Johnson Cycling Team,,367996,150,265.04231609195,
Men Open Pro/Cat 1/2,38,153444,William,Gleason,CS Velo Racing,,231092,150,265.90438505747,
Men Open Pro/Cat 1/2,39,39688,Igor,Rudalev,team type 1 foundation,,261409,310.02,266.76645402299,
Men Open Pro/Cat 1/2,40,106162,Zach,Hostetler,Hearts Racing Club,,456301,150,267.62852298851,
Men Open Pro/Cat 1/2,41,351,?,?,,,,150,268.49059195402,
Men Open Pro/Cat 1/2,42,131635,Juan,Restrepo,Lees-McRae College,,500938,150,269.35266091954,
Men Open Pro/Cat 1/2,43,56169,William,Cooper,CS Velo Racing,,379489,150,270.21472988506,
Men Open Pro/Cat 1/2,44,104029,Thomas,Duke,Hub Bikes Racing,,440366,150,271.07679885057,
Men Open Pro/Cat 1/2,45,133401,Dalton,Collins,Automatic Racing,,474329,150,271.93886781609,
Men Open Pro/Cat 1/2,46,133145,Allan,Schroeder,CS Velo Racing,,488272,150,272.80093678161,
Men Open Pro/Cat 1/2,47,141022,Joseph,Penley,Lees-McRae College,,515766,150,273.66300574713,
Men Open Pro/Cat 1/2,48,91121,Cristhian,Ravelo,CS Velo Racing,,403657,315.04,274.52507471264,
Men Open Pro/Cat 1/2,49,70920,Jonah,Killy,Kelly Benefits Strategies Elite-Devo,,386386,316.76,275.38714367816,
Men Open Pro/Cat 1/2,50,41282,Chris,Withers,LEX Racing p/b Chatham Parkway Toyota,,308291,150,276.24921264368,
Men Open Pro/Cat 1/2,51,131944,Zach,Gregg,Project Echelon,,494707,290.34,277.1112816092,
Men Open Pro/Cat 1/2,52,93300,Tommy,Morrison,Hub Bikes Racing,,428099,366.09,277.97335057471,
Men Open Pro/Cat 1/2,53,145648,Dylan,Ogle,Hub Bikes Racing,,525766,150,278.83541954023,
Men Open Pro/Cat 1/2,54,83983,Timothy,Coffey,Yoeleo Test Team p/b 4Mind Project,,398660,150,279.69748850575,
Men Open Pro/Cat 1/2,55,150151,Daniel,Swan,Automatic Racing,,528890,375.43,280.55955747126,
Men Open Pro/Cat 1/2,56,46057,Robert,Comfort,Milligan University,,340506,324.09,281.42162643678,
Men Open Pro/Cat 1/2,57,27096,Andrew,Crater,Supra Functional Food Bars,,70612,341.25,282.2836954023,
Men Open Pro/Cat 1/2,58,120909,Bryan,Mutell,4D Racing,,432532,302.32,283.14576436782,
Men Open Pro/Cat 1/2,59,10028,Keith,Mullaly,,,309018,150,284.00783333333,
Women Open Cat 4/5,1,132380,Lidia,Cusack,dcdevo Racing Academy,,486629,600,510,
Women Open Cat 4/5,2,194419,Kathryn,Livingston,Supra Functional Food Bars.com,,611202,600,521.25,
Women Open Cat 4/5,3,135629,Alyssa,Sarkisov,dcdevo Racing Academy,,487381,600,532.5,
Women Open Cat 4/5,4,174944,Gabriella,Vides-barry,Lees-McRae College,,548371,648.05,543.75,
Women Open Cat 4/5,5,192602,Faith,Irvin,700cYCLING,,610996,600,555,
Women Open Cat 4/5,6,194417,Jess,Hall,Miller School of Albemarle,,556548,600,566.25,
Women Open Cat 4/5,7,194421,Julia,Kwasnick,Miller School of Albemarle,,611298,600,577.5,
Women Open Cat 4/5,8,168735,Anne,Greene,,,561821,579.24,588.75,
Women Open Cat 4/5,9,144178,Genevieve,Plum,Milligan University,,494572,600,600,
Women Open Cat 4/5,10,194710,Michaela,Gray,,,459111,600,611.25,
Women Open Cat 4/5,11,131566,Sophie,Zents,mission devo cycling,,500966,600,622.5,
Women Open Cat 4/5,12,144983,Silvana,Alfieri,Coven Cycling,,525688,605.21,633.75,
Women Open Cat 4/5,13,194194,Bea,Galbreath,Red Rocket Revolution,,609038,600,645,
Women Open Cat 4/5,14,145735,Caleigh,Rasser,706 Project,,524015,598.18,656.25,
Women Open Cat 4/5,15,194420,Tina,Carter,,,604526,600,667.5,
Women Open Cat 4/5,16,175417,Jasmine,Honea,Jasmines Bakery,,,600,678.75,
Women Open Pro/Cat 1/2/3,1,75392,Katy,Brown,Classic Cycling p/b B-Line,,376785,420.87,345.39466666667,
Women Open Pro/Cat 1/2/3,2,160821,Caitlin,Milne,Supra functional food bars .com,,550898,379.82,349.94511111111,
Women Open Pro/Cat 1/2/3,3,144623,Lisa,Neumueller,Robson Forensic-MilliganCycling,,524944,400,354.49555555556,
Women Open Pro/Cat 1/2/3,4,91050,Emma,Langley,Team TIBCO-Silicon Valley Bank,,422664,400,359.046,
Women Open Pro/Cat 1/2/3,5,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,419.04,363.59644444444,
Women Open Pro/Cat 1/2/3,6,190145,Bethany,Matsick,Liberty University,,591750,357.29,368.14688888889,
Women Open Pro/Cat 1/2/3,7,117884,Katherine,Sarkisov,dcdevo Racing Academy,,448414,400,372.69733333333,
Women Open Pro/Cat 1/2/3,8,48251,Ava,Sykes,Lees-McRae College,,364652,400,377.24777777778,
Women Open Pro/Cat 1/2/3,9,189885,Marjie,Bemis,Milligan University,,571171,400,381.79822222222,
Women Open Pro/Cat 1/2/3,10,154609,Dagny,Palmer,Lees-McRae College,,485015,400,386.34866666667,
Women Open Pro/Cat 1/2/3,11,105362,Kayla,Yuengling,Vivo SeaSide Builders,,443747,400,390.89911111111,
Women Open Pro/Cat 1/2/3,12,175046,Florence,Howden,Classic Cycling p/b B-Line,,573895,400,395.44955555556,
Women Open Pro/Cat 1/2/3,13,30313,Debbie,Milne,Supra Functional Food Bars,,84776,372.22,400,
Women Open Pro/Cat 1/2/3,14,174585,Claire,Windsor,Supra Performance Cycling,,572062,444.64,404.55044444444,
Women Open Pro/Cat 1/2/3,15,114429,Merrill,Thierman,Classic Cycling P/B B-Line,,460768,400,409.10088888889,
Women Open Pro/Cat 1/2/3,16,67897,Marie,Tutterow,Milligan University,,419163,400,413.65133333333,
Women Open Pro/Cat 1/2/3,17,85734,Gracie,Pendleton,Milligan University,,410272,517.49,418.20177777778,
Women Open Pro/Cat 1/2/3,18,105214,Lauren,Dodge,ATX Wolfpack p/b Jakroo,,443227,400,422.75222222222,
Women Open Pro/Cat 1/2/3,19,37599,Luci,Olewinski,Team Cats!,,354150,400,427.30266666667,
Women Open Pro/Cat 1/2/3,20,18057,Svetlana,Mack,Lees-McRae College,,272062,400,431.85311111111,
Women Open Pro/Cat 1/2/3,21,46092,Marilyn,Cullinane,Stan's NoTubes P/b Proferrin,,202115,400,436.40355555556,
Women Open Pro/Cat 1/2/3,22,95258,Lilly,Mcleod,Twenty24,,428719,400,440.954,
Women Open Pro/Cat 1/2/3,23,121453,Meade,Plum,Milligan University,,476995,400,445.50444444444,
Women Open Pro/Cat 1/2/3,24,71724,Samantha,Morrison,,,394650,400,450.05488888889,
