Race Name,Race Date,Category Name,Place,Total Racers,Points
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,DNF,77,521.34253822401,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 5 Senior ,6,17,459.54992055982,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,31,73,449.94922667641,
Redmond Derby Days,2012-07-14,Men Cat 5 Senior ,7,21,477.0156841656,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,16,60,406.9766547619,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,5,29,389.56600714286,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,55,65,513.20310019416,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,36,55,482.6507798109,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,5,40,399.0120067496,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,4,58,383.11076990056,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,21,72,445.1544625,
Tour de Dung #1,2014-03-8,Men Cat 4  ,5,46,386.11557015028,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,9,34,423.54235714286,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 4 Senior ,11,18,493.16237914189,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,2,64,367.50307665146,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 4,8,41,397.266,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,11,57,435.92887301587,
Georgetown Criterium,2015-07-12,Men Senior Cat 4,19,40,487.53951148581,
Zoom Mass Twilight Crit,2021-07-7,CAT B,DNP,18,,
