Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2013-03-2,Women Master Cat 4 35+,12,15,651.42857142857,
Volunteer Park Criterium,2013-04-14,Women Senior Cat 4,35,38,707.2277037037,
Icebreaker Time Trial,2014-03-1,Women Cat 4 Master 35+,20,30,623.69602874637,
Volunteer Park Criterium,2014-04-27,Women Cat 4 Senior ,9,15,646.80882442447,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 4 Senior ,18,19,742.63676872525,
WSBA Individual Time Trial Championship,2014-08-10,Women Master 40+ Cat 4,4,9,577.52954784402,
Icebreaker Time Trial,2015-02-28,Women Senior Cat 4,8,29,546.39492772735,
Mason Lake Road Race Series,2015-03-8,Women Senior Cat 4,2,22,519,
Mason Lake Road Race Series,2015-03-15,Women Senior Cat 4,13,17,645,
Mason Lake Road Race Series,2015-03-22,Women Senior Cat 4,12,30,570.20793384755,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 4,10,22,576.10608333333,
Vance Creek Road Race,2015-04-12,Women Senior Cat 4,13,36,565.78602941176,
Sea Otter Classic - RR,2015-04-17,WoMen Cat 4,6,19,560,
Capital Stage Race - TT,2015-05-30,Women Senior Cat 4,2,11,511.99422818311,
Capital Stage Race - Crit,2015-05-30,Women Senior Cat 4,1,11,503.9003739755,
Capital Stage Race - RR,2015-05-31,Women Senior Cat 4,5,11,568.95,
Capital Stage Race - GC,2015-05-31,Women Senior Cat 4,5,10,580.09000493971,
Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 4,7,14,601.50616666667,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 4,5,11,570.84896666667,
WSBA Individual Time Trial Championship,2015-08-9,Women Senior Cat 4,1,3,,
Mason Lake Road Race Series,2016-03-6,Women Senior Cat 4,1,27,509.5325,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 3,14,26,520.82102777778,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women CAT 3,12,16,566.049,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Women Cat 3,9,11,560.4224,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 3/4,5,26,481.19287703586,
Tour de Bloom - RR2,2016-05-8,Women Senior Cat 3/4,5,28,498.72523636364,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 3/4,10,29,495.40913282488,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 3,18,19,581.93194444444,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 3,11,19,516.80465618177,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 3,13,17,556.81483333333,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 3,14,22,574.09266488157,
Volunteer Park Criterium,2016-06-18,Women Senior Cat 3,6,11,494.54,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,15,29,476.72,
Boston Harbor Circuit Race ,2016-08-6,Women Senior Cat 1/2/3,7,9,484.65340483888,
Mason Lake Road Race #1,2017-04-1,Women Senior Cat 3,10,14,571.50258333333,
Mason Lake Road Race #2,2017-04-9,Women Senior Cat 3,5,18,463.32241666667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Cat 3,8,9,589.517,
Olympic View Road Race ,2017-05-13,Women Master 40+ Cat 1/2/3,2,6,484.20166666667,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,39,44,514.71542483783,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,32,42,468.86556411876,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,33,46,471.67932749962,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 3,3,13,438.03544984249,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2/3,9,22,447.61616666667,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,3,23,400.17784489815,
 WSBA Road Race Championship,2017-06-17,Women Senior Cat 3,3,9,469.68533333333,
Boston Harbor Circuit Race ,2017-06-24,Women Senior Cat 1/2/3,8,11,533.7020712731,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Women Senior Cat 1/2/3,6,10,500.07196005793,
Icebreaker Time Trial ,2018-03-3,Women Master 35+ Cat 1/2/3,5,5,,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Women Senior Cat 3,5,8,530.475,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Cat 3,5,10,534.05938877778,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,26,29,416.66931924258,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,24,27,413.32124358974,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 1/2/3,21,25,430.21159308244,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,21,32,435.80815134095,
Taco Time Volunteer Park Criterium,2018-06-16,Women Senior Cat 3,3,13,449.78100084507,
Tacoma/Proctor Criterium,2018-06-24,Women Senior Cat 1/2/3,5,10,455.68963333333,
Poulsbo Criterium at College Marketplace,2018-06-30,Women Senior Cat 3,3,14,437.43873613193,
Redmond Derby Days Criterium,2018-07-14,Women Senior Cat 1/2/3,DNF,16,581.4926,
Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 3,8,11,532.30871644053,
Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 3,10,11,571.34947726765,
Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 3,11,11,528.35402008387,
Tour de Bloom GC,2019-05-5,Women Senior Cat 3,10,12,568.25731716827,
