Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,18,31,478.125,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 1/2/3/4/5 Master 50-99,7,8,498.76129557537,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Master 50+,18,18,479.77714814815,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Senior 50+,13,18,461.0787548375,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,17,18,548.39226112457,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,17,17,505.82528805483,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1-5 Master 50+,18,24,513.28984810084,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,DNF,45,614.23860246864,
Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,55,65,514.65433333333,
Ontario Series 1-7,2014-01-12,Men Cat 5  ,49,61,545.02011699847,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,54,60,513.50823888889,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,37,51,492.50326666667,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,40,71,470.94219354839,
Georgetown Criterium,2014-07-20,Men Master 60+,DNF,7,,
Boston Harbor Circuit Race ,2014-08-9,Men Master 60+ Open,3,3,,
Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,23,28,519.11433333333,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,22,23,585.59287878788,
Washington State Senior Games,2016-07-24,Men's 40 K Road Race 60-64,4,7,550,
