Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2,1,14579,Aaron,Shaw,Herriott Sports Performance,,,235.37,198.03809790476,
Category 1/2,2,10601,Stephen,Bedford,Team Oregon presented by Laurelwood Brewing,,,174.58,174.58,
Category 1/2,3,18400,Thomas,Cody,Rapha Racing NW,,,250.17699301587,210.53809790476,
Category 1/2,4,11963,Brian,Hitchcock,Herriott Sports Performance,,,205.59,216.78809790476,
Category 1/2,5,39752,Rocky,Serna,Guinness Cycling Team,,,215.87418421053,223.03809790476,
Category 1/2,6,111565,Marcel,J delisser,Hagens-Berman LLP Cycling,,,200,229.28809790476,
Category 1/2,7,10764,William,Laubernds,Team Oregon presented by Laurelwood Brewing,,,212.48,235.53809790476,
Category 1/2,8,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,,332.86,241.78809790476,
Category 1/2,9,14985,Eddie,French,Guinness Cycling Team,,,267.77,248.03809790476,
Category 3,1,18405,Rob,Thompson,Ironclad Performance Wear,,,225.13136758236,225.13136758236,
Category 3,2,25828,Erik,Bakker,Ironclad Performance Wear,,,364.56969422963,288.70182806734,
Category 3,3,111815,Keiichi,Kotani,Hagens-Berman LLP Cycling,,,300,310.49333759108,
Category 3,4,10639,Brent,Casady,,,,300,332.28484711482,
Category 3,5,21872,Christopher,Bright,United Finance,,,402.50947665388,354.07635663856,
Category 3,6,36399,Bryon,Cline,,,,378.5,375.8678661623,
Category 4/5,1,77186,Robert,Thayer,bicycleattorney.com,,,450,360.91175790344,
Category 4/5,2,35848,Tim,Farrell,FareStart,,,424.83,378.72940632275,
Category 4/5,3,25826,Nathan,Etzel,CAPA-Soraz Racing,,,398.97620436508,396.54705474206,
Category 4/5,4,39776,Jeff,Wygant,Team Highlander,,,392.49078947368,414.36470316138,
Category 4/5,5,12230,Jay,Palubeski,Bend Memorial Clinic Total Care Racing Team,,,450,432.18235158069,
Category 4/5,6,36409,Harry,Zimba,Beaverton Bicycle Club,,,403.58949583333,450,
Category 4/5,7,22202,Peter,Blenkiron,,,,450,467.81764841931,
Category 4/5,8,55847,Jake,Gartland,,,,556.46469318182,485.63529683862,
Category 4/5,9,111691,Brian,Hays,,,,450,503.45294525794,
Category 4/5,10,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,508.4469154195,521.27059367725,
Junior 10-13,1,36404,Braden,Fridell,Beaverton Bicycle Club,,,,,
Junior 10-13,2,36323,Alex,Walentynowicz,Revel Consulting - Rad Racing NW,,,,,
Junior 14-16,1,36409,Harry,Zimba,Beaverton Bicycle Club,,,,,
Junior 14-16,2,111816,Nate,Abel,Highlander Cycle,,,,,
Junior 14-16,3,111817,Taylor,Nichols,Highlander Cycle,,,,,
Masters 35+ Category 1/2/3,1,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,281.72,265.55741044977,
Masters 35+ Category 1/2/3,2,11273,Mark,Crawford,Ironclad Performance Wear,,,308.4212285207,277.20924040346,
Masters 35+ Category 1/2/3,3,11329,Sal,Collura,SLOCUM Race Team,,,347.35300769461,288.86107035714,
Masters 35+ Category 1/2/3,4,4371,Todd,Mion,RTO National,,,250.91,300.51290031082,
Masters 35+ Category 1/2/3,5,11354,Dickie,Mallison,Mellow Johnny's Bike Shop,,,347.12022012555,312.1647302645,
Masters 35+ Category 1/2/3,6,11358,Richard,Desmond,Evolution Racing Team,,,411.03398660705,323.81656021819,
Masters 35+ Category 1/2/3,7,21872,Christopher,Bright,United Finance,,,402.50947665388,335.46839017187,
Masters 35+ Category 1/2/3,8,37788,Jared,Roy,Portland Bicycle Studio,,,303.03490984833,347.12022012555,
Masters 35+ Category 1/2/3,9,11567,Mark,Adamski,Portobello-A Better Cycle,,,402.12006751635,358.77205007924,
Masters 35+ Category 1/2/3,10,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,,423.57509507654,370.42388003292,
Masters 35+ Category 1/2/3,11,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,,332.86,382.0757099866,
Masters 35+ Category 1/2/3,12,12455,Aric,Rist,Half Fast Velo presented by Ninkasi Brewing,,,397.45541690946,393.72753994028,
Masters 35+ Category 1/2/3,13,13501,Mark,Hinman,Bikesale.com,,,282.58,405.37936989397,
Masters 35+ Category 1/2/3,14,13502,Joe,Baratto,Bikesale.com,,,257.46,417.03119984765,
Masters 35+ Category 1/2/3,15,9923,Paul,Duncan,Longview True Craft,,,388.26171450986,428.68302980133,
Masters 35+ Category 4/5,1,12171,Jason,Hight,TEAM HILANDER,,,450,398.45120037059,
Masters 35+ Category 4/5,2,14711,Barry,Ironmonger,Bikesale.com,,,495.6,415.63413358039,
Masters 35+ Category 4/5,3,11306,Wayne,Boyle,Pacific Power Blue Sky,,,382.57066790197,432.8170667902,
Masters 35+ Category 4/5,4,12230,Jay,Palubeski,Bend Memorial Clinic Total Care Racing Team,,,450,450,
Masters 35+ Category 4/5,5,34306,Sean,Kelly,Highlander Cycle,,,450,467.1829332098,
Masters 35+ Category 4/5,6,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,508.4469154195,484.36586641961,
Masters 35+ Category 4/5,7,11598,Joe,Martin,,,,450,501.54879962941,
Masters 50+,1,11358,Richard,Desmond,Evolution Racing Team,,,411.03398660705,325.81069458956,
Masters 50+,2,10685,Ivan,Meadors,United Finance,,,386.9716620248,351.25302094217,
Masters 50+,3,6335,Eric,Anderson,Pacific Power Blue Sky,,,288.03,376.69534729478,
Masters 50+,4,39777,Pat,Harrington,Bikesale.com,,,426.95,402.13767364739,
Masters 50+,5,12230,Jay,Palubeski,Bend Memorial Clinic Total Care Racing Team,,,450,427.58,
Masters 50+,6,13716,Steve,Swanson,Team ESC Sports - Bio Racer,,,429.31946766152,453.02232635261,
Masters 50+,7,20476,Steve,Thompson,Bikesale.com,,,428.21,478.46465270522,
Masters 50+,8,111818,Jim,Mcginty,,,,450,503.90697905783,
Masters 60+,1,11698,Dale,Harless,Cycle University,,,,,
Women Category 1/2/3,1,39784,Julie,Krasniak,Rapha Racing NW,,,350,350,
Women Category 1/2/3,2,11428,Leia,Tyrrell,Sorella Forte p/b St Honor� Bakery,,,396.80098214286,378.06352604485,
Women Category 1/2/3,3,13044,Norrene,Godfrey,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,424.50366666667,404.73565744685,
Women Category 1/2/3,4,41690,Heather,Johnson,Beaverton Bicycle Club,,,624.71967789777,431.40778884884,
Women Category 1/2/3,5,11285,Jan,Moss,Sorella Forte p/b St Honor� Bakery,,,458.07992025084,458.07992025084,
Women Category 1/2/3,6,10741,Lindsay,Kandra,West Coast Women's Cycling p/b Ninkasi,,,543.4483937972,484.75205165284,
Women Category 1/2/3,7,10727,Amy,Shepard,Cyclesport.com,,,552.5,511.42418305483,
Women Category 1/2/3,8,11283,Sarah,Tisdale,Sorella Forte p/b St Honor� Bakery,,,486.35889942748,538.09631445683,
Women Category 1/2/3,9,40448,Stefanie,Bergh,Upper Echelon Fitness: Sports Medicine and Trainin,,,443.18895670857,564.76844585882,
Women Category 4,1,14310,Heather,Daniel,,,,600,540,
Women Category 4,2,111651,Athena,Salvador,,,,600,555,
Women Category 4,3,36323,Alex,Walentynowicz,Revel Consulting - Rad Racing NW,,,600,570,
Women Category 4,4,45587,Keira,Ehler,Bikesale.com,,,589.17,585,
Women Category 4,5,11302,Hannah,Mcdade,Beaverton Bicycle Club,,,609.313478494,600,
Women Category 4,6,55919,Jennifer,Haliewicz,Trusty Switchblade,,,659.832998,615,
Women Category 4,7,111642,Lynda,Palubeski,WebCyclery.com,,,600,630,
Women Category 4,8,36385,Christi,Kenyon,Bikesale.com,,,639.25,645,
