Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,00:13:50.70,440626,317.97,284.84062249619,
Men Cat 2,2,121554,Justin,Thompson,SquadraSF p/b Terun,00:13:53.30,132921,327.76984410421,292.34836046257,
Men Cat 2,3,61020,Unknown,Rider,NCCF/ Team Specialized Juniors,00:14:27.90,380907,333.19,299.85609842894,
Men Cat 2,4,71504,Christian,Lam,SquadraSF p/b Terun,00:14:37.80,370448,344.36,307.36383639531,
Men Cat 2,5,126588,Colin,Patterson,SquadraSF p/b Terun,00:14:38.20,489166,352.56,314.87157436168,
Men Cat 2,6,73698,Dominik,Cinka,Cycle Sport - Specialized p/b Muscle Milk,00:14:39.60,346448,386.89773314313,322.37931232806,
Men Cat 2,7,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,00:14:40.50,494658,360.47,329.88705029443,
Men Cat 2,8,102583,Taylor,Kring,NCCF/ Team Specialized Juniors,00:14:44.90,440638,346.89,337.3947882608,
Men Cat 2,9,56935,Christopher,Craig,Team Mikes Bikes p/b Equator Coffees,00:14:46.50,377646,413.31789803467,344.90252622717,
Men Cat 2,10,37602,Adam,Naguib,Team Mikes Bikes p/b Equator Coffees,00:14:50.00,307909,392.42485978562,352.41026419354,
Men Cat 2,11,43316,Drew,Kogon,Velo Club LaGrange,00:14:50.90,313290,350.64,359.91800215992,
Men Cat 2,12,96046,Eric,Bryan,La Grange Development U21,00:14:51.90,418177,378.45081516816,367.42574012629,
Men Cat 2,13,118163,Ben,Cook,Team Swift,00:14:55.10,378802,358.47,374.93347809266,
Men Cat 2,14,118272,Jake,Taylor,University of California-Davis,00:14:59.20,403525,388.91130821014,382.44121605903,
Men Cat 2,15,107517,Blaise,Hamel,SquadraSF p/b Terun,00:15:10.30,260046,334.79,389.9489540254,
Men Cat 2,16,41684,Dustin,Denton,Michael David Winery Cycling Team,00:15:14.40,365130,368.18,397.45669199178,
Men Cat 2,17,24560,Scott,Cohen,Davis Bike Club Race Team,00:15:26.30,253153,368.95791241168,404.96442995815,
Men Cat 2,18,96189,Justin,Poulson,SJBC,00:15:27.40,411156,319.23,412.47216792452,
Men Cat 2,19,119088,Neil,Leonard,Dolce Vita Freewheel p/b SL2,00:15:54.30,477280,375.33,419.97990589089,
Men Cat 2,20,22456,Ethan,Frankel,La Grange Development U21,00:15:58.30,313364,359.91800215992,427.48764385727,
Men Cat 2,21,4990,Arnaud,Borner,Team Mikes Bikes p/b Equator Coffees,00:16:22.70,273533,538.12341666667,434.99538182364,
Men Cat 3,1,107401,Nicholas,Wallace,Cycle Sport - Specialized p/b Muscle Milk,00:13:44.70,466502,419.0878369651,349.21232256225,
Men Cat 3,2,106674,Sam,Quinby,Davis Bike Club Elite Team,00:13:52.80,454927,399.96787289619,352.42636968863,
Men Cat 3,3,99271,Derek,Stedman���,Team Fremont/FFBC p/b Chipotle,00:14:22.10,484127,398.56793075684,355.64041681502,
Men Cat 3,4,120867,Richie,Vos,SunPower Racing,00:14:26.50,476831,413.45836977018,358.85446394141,
Men Cat 3,5,126996,Gary,Warner,,00:14:27.80,495216,449.12834518958,362.06851106779,
Men Cat 3,6,105942,Matthew,Traceycook,Bear Development Team,00:14:28.70,433279,408.82086987379,365.28255819418,
Men Cat 3,7,90252,Richard,Graetz,Pen Velo Racing/Summit Bicycles,00:14:34.80,419121,413.52637933177,368.49660532057,
Men Cat 3,8,130349,William,Raus,S2C/BOSCH pb Pearl Izumi,00:14:36.80,493880,381.48,371.71065244695,
Men Cat 3,9,44038,Phill,Mai,Team Fremont/FFBC p/b Chipotle,00:14:37.00,367421,424.06611210576,374.92469957334,
Men Cat 3,10,135101,Alexander,Winter,JAKROO presented by Chrome Industries,00:14:37.80,494786,406.55941314778,378.13874669973,
Men Cat 3,11,92037,Morgan,Cole,SunPower Racing,00:14:38.30,350058,391.88,381.35279382611,
Men Cat 3,12,123897,Michael,Machado,,00:14:38.70,481783,444.44026879554,384.5668409525,
Men Cat 3,13,81396,Jared,Scott,Boulder Junior Cycling,00:14:43.10,401329,441.94,387.78088807889,
Men Cat 3,14,43822,Isaiah,Chass,Team Swift,00:14:45.30,320750,407.14,390.99493520528,
Men Cat 3,15,126229,Trevor,Gilmore,Team Mikes Bikes p/b Equator Coffees,00:14:52.50,399678,444.35,394.20898233166,
Men Cat 3,16,129220,Kieth,Strong,Team Fremont/FFBC p/b Chipotle,00:14:53.90,497208,474.6304012446,397.42302945805,
Men Cat 3,17,72326,Jonathan,Gunning,,00:15:05.70,389268,430.4737723504,400.63707658444,
Men Cat 3,18,127371,Andrew,Conley,Team Fremont/FFBC p/b Chipotle,00:15:08.30,494110,397.50250779107,403.85112371082,
Men Cat 3,19,91450,James,Evans,Stanford University,00:15:14.00,424715,396.72,407.06517083721,
Men Cat 3,20,60719,Luke,Lamperti,Team Swift,00:15:14.30,355258,401.47,410.2792179636,
Men Cat 3,21,71595,Hunter,Wilson,GS Andiamo - Redlands Legends,00:15:17.70,378822,460.23,413.49326508998,
Men Cat 3,22,99562,Eric,Welsh,SunPower Racing,00:15:20.90,438033,463.77192178266,416.70731221637,
Men Cat 3,23,90289,Nicholas,Besse,UCSB Cycling,00:15:22.60,422932,381.73497971836,419.92135934276,
Men Cat 3,24,43804,Gianni,Lamperti,Team Swift,00:15:27.60,355260,399.22,423.13540646914,
Men Cat 3,25,38590,Daniel,Cobley,Big Orange Cycling p/b Beachbody Performance,00:15:32.80,303983,394.59,426.34945359553,
Men Cat 3,26,66520,Daniel,Hoeppner,A Bloc Racing,00:15:34.50,264773,403.45872115149,429.56350072192,
Men Cat 3,27,116009,Hayden,Mackay,CA Technologies Racing,00:15:36.50,212699,368.64157202893,432.7775478483,
Men Cat 3,28,28493,Eric,Bruins,Big Orange Cycling p/b Beachbody Performance,00:15:40.00,257236,367,435.99159497469,
Men Cat 3,29,73640,Matthew,Swartwout,Team Mikes Bikes p/b Equator Coffees,00:16:02.70,396434,410.48,439.20564210108,
Men Cat 3,30,120756,Juan,Duarte,,00:16:05.70,481875,384.47680381446,442.41968922746,
Men Cat 3,31,127137,Cameron,Hawk,Limitless Cycling,00:16:06.30,496538,432.45972401288,445.63373635385,
Men Cat 3,32,18364,Ross,Kelly,Davis Bike Club Race Team,00:16:12.50,324534,453.21519174453,448.84778348024,
Men Cat 3,33,106145,Eric,Castillo,NCCF/ Team Specialized Juniors,00:16:27.50,457573,472.76,452.06183060662,
Men Cat 3,34,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,00:16:49.20,391493,429.28603906184,455.27587773301,
Men Cat 3,35,17893,Douglas,Schaller,A Bloc Racing,00:17:05.70,266583,451.03,458.4899248594,
Men Cat 3,36,90148,Chris,Levins,Pen Velo Racing/Summit Bicycles,00:18:01.10,415478,475.53317020732,461.70397198578,
Men Cat 3,37,145867,Dillon,Hollinger,Cycle Sport - Specialized p/b Muscle Milk,00:18:02.00,523764,365.83531508631,464.91801911217,
Men Cat 3,38,77888,Sholom,Jaeger,Bicycle.net Racing Team,00:18:03.00,402531,410.07843592719,468.13206623856,
Men Cat 4,1,91663,Brian,Oconnor,,00:14:35.40,422537,446.71835248016,379.49926316008,
Men Cat 4,2,116939,Cole,Weber,,00:15:00.70,454536,441.22484810847,388.02247176329,
Men Cat 4,3,132999,Aidan,Mcneil,NCCF/ Team Specialized Juniors,00:15:02.60,486531,479.98,396.5456803665,
Men Cat 4,4,28479,Eric,Dasmalchi,,00:15:19.40,337694,451.46596350575,405.06888896972,
Men Cat 4,5,126252,Chase,King,Team Swift,00:15:21.00,484447,434.69,413.59209757293,
Men Cat 4,6,106476,Thomas,Kensok,,00:15:28.20,433709,489.2546282053,422.11530617614,
Men Cat 4,7,141037,Ingmar,Jungnickel,,00:15:29.10,523326,410.51811848137,430.63851477936,
Men Cat 4,8,125275,James,Thorpe,,00:15:31.00,486365,543.3553851244,439.16172338257,
Men Cat 4,9,138343,Fraser,Burch,Tieni Duro Junior Cycling Team,00:15:38.60,484392,405.74,447.68493198578,
Men Cat 4,10,141953,Jonas,Crean,Team Swift,00:15:44.20,496595,511.99,456.208140589,
Men Cat 4,11,129219,Dominic,Hollingdale,Team Fremont/FFBC p/b Chipotle,00:15:44.60,499503,422.70406021825,464.73134919221,
Men Cat 4,12,132127,Fredy,Rustrian,,00:15:54.30,501996,458.65841707742,473.25455779543,
Men Cat 4,13,39970,Matthew,Santillan,CBRE Racing,00:16:00.20,322792,439.64406130999,481.77776639864,
Men Cat 4,14,127133,Brian,Roehrich,Davis Bike Club Race Team,00:16:10.90,495740,522.70892713059,490.30097500185,
Men Cat 4,15,127124,Sean,Martin,LOW//Factory Racing,00:16:12.60,386630,490.13899467738,498.82418360507,
Men Cat 4,16,127272,Paul,Chomsky,,00:16:18.90,488930,545.75,507.34739220828,
Men Cat 4,17,144506,Cam,Juarez,RAPHA CYCLING CLUB,00:16:26.10,494448,537.68220840323,515.87060081149,
Men Cat 4,18,144212,Joel,Christenson,,00:16:32.90,524510,464.73134919221,524.39380941471,
Men Cat 4,19,61669,Jacob,Jordan,Team Mikes Bikes p/b Equator Coffees,00:16:34.30,367266,460.67,532.91701801792,
Men Cat 4,20,106726,Michael,Duffy,,00:17:16.70,458131,479.93330373984,541.44022662113,
Men Cat 4,21,127282,Andrew,Mathiesen,Team Swift,00:19:56.10,494325,519.78,549.96343522435,
Men Cat Pro/1,1,34508,James,Piccoli,Pacific Premier Bank Cycling Team,00:12:50.50,499901,177.94,177.94,
Men Cat Pro/1,2,90530,Sam,Andersonmoxley,Cycle Sport - Specialized p/b Muscle Milk,00:13:42.70,416390,293.84,201.53525925926,
Men Cat Pro/1,3,106276,Samuel,Boardman,Herbalife p/b Marc Pro - Nature's Bakery,00:14:04.60,456576,164.46,211.31335185185,
Men Cat Pro/1,4,81177,Gavin,Murray,Storck-CCN,00:14:13.60,403731,232.94,221.09144444444,
Men Cat Pro/1,5,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,00:14:16.00,301042,265.91,230.86953703704,
Men Cat Pro/1,6,8035,Scott,Giles,Schnur Racing,00:14:21.00,196417,281.87,240.64762962963,
Men Cat Pro/1,7,71434,Joseph,Garey,Pacific Premier Bank Cycling Team,00:14:21.70,390013,279.76,250.42572222222,
Men Cat Pro/1,8,42531,Jules,Gilliam,NCCF Team Specialized Racing,00:14:21.80,,267.63,260.20381481481,
Men Cat Pro/1,9,113813,Jonathan,Baker,Chico Cycling Team,00:14:23.80,186350,231.93,269.98190740741,
Men Cat Pro/1,10,76620,Cooper,Shanks,Dolce Vita Freewheel p/b SL2,00:14:33.00,400645,306.46,279.76,
Men Cat Pro/1,11,106327,Brandon,Baker,Stinner Black Sheep Men's Racing,00:14:43.50,459871,237.55,289.53809259259,
Men Cat Pro/1,12,42576,Erick,Sobey,Centric Racing p/b Catella,00:14:49.20,316972,297.16,299.31618518519,
Men Cat Pro/1,13,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,00:14:49.50,297159,264.15,309.09427777778,
Men Cat Pro/1,14,91085,Leo,Yip,Storck-CCN,00:15:15.50,416940,315,318.87237037037,
Men Cat Pro/1,15,15342,Brian,Funk,Cycle Sport - Specialized p/b Muscle Milk,00:15:17.00,289282,390.6976813596,328.65046296296,
Men Cat Pro/1,16,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,00:15:17.30,197592,333.33,338.42855555556,
Men Cat Pro/1,17,107424,Mario,Zamora,Pacific Premier Bank Cycling Team,00:15:30.30,466256,239.62,348.20664814815,
Men Cat Pro/1,18,95632,Steven,*davis,Centric Racing p/b Catella,00:15:34.20,256520,292.26,357.98474074074,
Men Cat Pro/1,19,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,00:16:00.30,331752,360.95,367.76283333333,
Men Master 35+ Cat 1/2/3,1,15165,Kevin,Metcalfe,Peet's Coffee Racing,00:13:57.10,47519,,,
Men Master 35+ Cat 1/2/3,2,82007,Stefano,Profumo,KaiVelo Racing,00:14:48.10,405412,,,
Men Master 35+ Cat 3/4,1,28271,Joseph,Booth,Fulton Racing,00:14:54.60,188844,410.78629051587,347.23988715476,
Men Master 35+ Cat 3/4,2,60286,Simon,Hill,Ritte Van Vlaanderen,00:15:18.40,211521,361.35,361.28820168056,
Men Master 35+ Cat 3/4,3,28260,Joseph,Sullivan,SJBC,00:15:36.20,336936,385.33,375.33651620635,
Men Master 35+ Cat 3/4,4,99265,James,Rainbow,Pen Velo Racing/Summit Bicycles,00:15:40.20,414636,396.08,389.38483073214,
Men Master 35+ Cat 3/4,5,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,00:16:00.70,223566,446.66,403.43314525794,
Men Master 35+ Cat 3/4,6,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,00:16:30.20,179826,360.13,417.48145978373,
Men Master 35+ Cat 3/4,7,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,00:17:04.50,494390,476.17,431.52977430952,
Men Master 35+ Cat 3/4,8,138943,Ami,Assayag,,00:18:15.40,512560,420.21696428571,445.57808883532,
Men Master 45+ Cat 1/2/3,1,13811,Dan,Martin,Peet's Coffee Racing,00:15:48.90,179386,,,
Men Master 45+ Cat 1/2/3,2,90516,Mark,Weideman,MADDOG Racing p/b Purequosa,00:16:28.24,74023,,,
Men Master 45+ Cat 1/2/3,3,15408,Rick,Lawton,R4R-Make A Wish,00:16:43.50,141309,,,
Men Master 45+ Cat 1/2/3,4,15264,Chris,Ott,Peet's Coffee Racing,00:16:49.50,26920,,,
Men Master 45+ Cat 3/4,1,127372,Jarno,Rajahalme,Pen Velo Racing/Summit Bicycles,00:15:20.50,493870,367.86,308.11366666667,
Men Master 45+ Cat 3/4,2,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,00:15:39.10,323868,296.59,323.42805555556,
Men Master 45+ Cat 3/4,3,105952,Kevin,Vanderende,CA Technologies Racing,00:15:58.80,56241,349.57,338.74244444444,
Men Master 45+ Cat 3/4,4,71522,Robert,Easley,Clean Power Cycling pb TESLA,00:16:24.60,392334,386.52709976782,354.05683333333,
Men Master 45+ Cat 3/4,5,59319,Rolland,Jurgens,CA Technologies Racing,00:16:51.40,285465,370.03,369.37122222222,
Men Master 45+ Cat 3/4,6,65260,Alon,Golan,CoreTechs Cycling Team,00:16:51.70,205510,430.68010661765,384.68561111111,
Men Master 45+ Cat 3/4,7,15558,David,Rossow,SunPower Racing,00:16:55.20,232665,464.23,400,
Men Master 45+ Cat 3/4,8,127652,Aaron,Terrazas,Revs Road Race p/b Kinetic Cycles,00:17:36.10,494149,405.95,415.31438888889,
Men Master 45+ Cat 3/4,9,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,00:17:51.80,248096,415.63,430.62877777778,
Men Master 45+ Cat 3/4,10,90264,James,Ruffin,Clean Power Cycling pb TESLA,00:18:04.80,413231,457.4,445.94316666667,
Men Master 45+ Cat 3/4,11,44213,Ben,French,Revs Road Race p/b Kinetic Cycles,00:18:54.40,366123,349.12,461.25755555556,
Men Master 45+ Cat 3/4,12,82598,Mark,King,ChristianCycling-Hammer Nutrition,00:18:58.60,136967,400,476.57194444444,
Men Master 45+ Cat 3/4,13,16351,Reese,Gary,Revs Road Race p/b Kinetic Cycles,00:21:55.00,12902,400,491.88633333333,
Men Master 55+ Open,1,16520,Max,Thompson,ThirstyBear p/b Akamai,00:15:49.10,80642,,,
Men Master 55+ Open,2,15582,Jan,Elsbach,Davis Bike Club Race Team,00:16:05.00,200149,,,
Men Master 55+ Open,3,15431,Jon,Ornstil,Hammer/53x11,00:16:34.00,71802,,,
Men Master 55+ Open,4,15317,Gilbert,Tarin,CA Technologies Racing,00:17:03.40,252241,,,
Men Master 55+ Open,5,41660,Ryosei,Kaneko,ol'Republic/SERT,00:17:26.60,356162,,,
Women Cat 3,1,91242,Catherine,Culkin,3T/Q+M,00:17:29.60,408538,460.26582902562,399.22965155726,
Women Cat 3,2,124814,Trish,Pablo,Team Mikes Bikes p/b Equator Coffees,00:18:01.90,485936,472.44,423.34189115485,
Women Cat 3,3,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,00:18:23.70,307890,455.45,447.45413075244,
Women Cat 3,4,134762,Joy,Franco,RAZZLE DAZZLE,00:18:27.20,262057,519.79084954522,471.56637035003,
Women Cat 3,5,72683,Pamela,Levine,Team Mikes Bikes p/b Equator Coffees,00:18:39.80,392370,476.34,495.67860994763,
Women Cat 3,6,60984,Johanna,Fogolin,SJBC,00:19:07.00,383842,531.77820232341,519.79084954522,
Women Cat 3,7,19576,Elena,Joroski,SJBC,00:19:14.80,304925,515.70644426907,543.90308914281,
Women Cat 3,8,30691,Valina,Sintal,RAZZLE DAZZLE,00:19:19.40,,538.31498928893,568.0153287404,
Women Cat 3,9,118207,Jennifer,Wilson,RAZZLE DAZZLE,00:19:20.90,340844,533.59,592.127568338,
Women Cat 3,10,18330,Michelle,Nightengale,CA Technologies Racing,00:20:43.90,290262,524.76,616.23980793559,
Women Cat 3,11,21109,Sandra,King,JLVelo Cycling Team p/b The Freewheel,00:21:58.50,291804,610.82205191799,640.35204753318,
Women Cat 4/5,1,147357,Ryann,Kopacka,,00:19:13.10,525457,,,
Women Cat 4/5,2,146372,Jennifer,Grant-martinez,,00:19:16.80,524048,,,
Women Cat 4/5,3,145942,Daniele,Monahan,SunPower Racing,00:19:58.00,520052,,,
Women Cat 4/5,4,143794,Colleen,Chew,Pen Velo Racing/Summit Bicycles,00:22:02.40,522508,,,
Women Cat 4/5,5,144146,Acacia,Shyr,,00:22:23.50,522886,,,
Women Cat Pro/1/2/3,1,1001,Elle,Anderson,Elle Anderson Racing,00:16:11.60,275441,402.48168690709,344.00150607213,
Women Cat Pro/1/2/3,2,36213,Melanie,Wong,Folsom Bike,00:16:18.90,392651,349.29,349.29,
Women Cat Pro/1/2/3,3,113092,Illi,Gardner,Folsom Bike,00:16:32.00,470357,394.9,378.60617476284,
Women Cat Pro/1/2/3,4,106635,Megan,Ruble,Cycle Sport - Specialized p/b Muscle Milk,00:17:05.00,458871,423.94,395.90850910819,
Women Cat Pro/1/2/3,5,92593,Amity,Gregg,,00:17:25.10,376124,457.02,413.21084345354,
Women Cat Pro/1/2/3,6,90801,Sawyer,Taylor,Team Swift,00:17:33.60,422238,516.8,430.5131777989,
Women Cat Pro/1/2/3,7,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,00:18:07.90,402944,493.7008045665,447.81551214425,
Women Cat Pro/1/2/3,8,73726,Lisa,Hulse,Cycle Sport - Specialized p/b Muscle Milk,00:18:09.00,399567,396.98132023359,465.11784648961,
Women Master 55+ Open,1,22344,Camille,Deluca-flaherty,SJBC,00:17:37.70,45254,,,
Women Master 55+ Open,2,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,00:18:51.00,219164,,,
Women Master 55+ Open,3,18330,Michelle,Nightengale,CA Technologies Racing,00:19:59.10,290262,,,
Women Master 55+ Open,4,66219,Susan,Breslin,CA Technologies Racing,00:20:16.80,405989,,,
