Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Women Cat 4  ,5,27,537.69230769231,
So Cal Cup Crit Series,2012-02-19,Women Cat 3/4,7,25,508.75,
Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,15,21,447.30615659851,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3  ,2,12,428.204402531,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3/4  ,2,25,427.13736333714,
ARCO Criterium,2012-05-13,Women Cat 3/4  ,8,24,495.01093018115,
ARCO Criterium,2012-05-13,Women Cat 1/2/3  ,22,24,458.44289072849,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,15,35,512.56088654651,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,23,28,443.81079074372,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women 1-3 Senior ,7,18,377.86516666667,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,20,39,424.908,
Paramount Criterium,2012-07-15, Women Cat 1/3  ,10,20,417.91614078385,
Paramount Criterium,2012-07-15, Women 35+  ,4,13,384.55887058593,
Brentwood Grand Prix,2012-08-5,Women Cat 3  ,11,31,478.09355555556,
Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,7,31,449.8071,
Ladera Ranch Grand Prix,2012-08-12,Women Cat 3/4  ,4,18,438.11011111111,
Anger Management Criterium,2013-01-20,Women Cat 3/4 Senior ,2,22,420.72528900112,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 3/4 Senior ,8,46,378.96255547895,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3 Senior ,8,30,367.6972,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,22,34,428.95364705882,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,18,38,411.87629824561,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,3,35,379.80112194507,
Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,8,20,389.461,
Ride It Like You Stole It,2013-07-14,Women Cat 3/4 Senior,5,20,422.3604,
Torrance Criterium,2013-08-11,Women Cat 3/4 Senior,2,11,397.9256,
Torrance Criterium,2013-08-11,Women Cat 1/2/3 Senior,3,12,339.04188888889,
Bicycle.net criterium,2013-08-25,Women Cat 3/4 Senior,2,7,413.98,
Carlsbad Grand Prix,2013-09-8,Women Cat 3/4 Senior,2,23,352.62045454545,
SoCalCup Bicycle Race,2014-01-19,Women Cat 3/4 Senior ,3,15,431.17643010318,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 3/4 Senior ,16,29,483.68260714286,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,10,28,396.19470238095,
Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,2,29,357.39060821429,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,7,37,404.79344444444,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,37,39,531.42768421053,
SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,10,33,445.92264583333,
Ontario Series 2,2014-02-23,Women Cat 3/4 Senior OPEN,1,21,377.48216666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,50,96,396.49505,
SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,26,31,562.43296428571,
SoCalCup Crit Series #3,2014-03-2,Women Cat 1/2/3 Senior OPEN,8,18,425.725,
Madera County Stage Race - Crit,2014-03-8,Women Cat 3  ,15,24,501.46127792196,
Madera County Stage Race - TT,2014-03-8,Women Cat 3  ,21,23,584.48773343292,
Madera County Stage Race - RR,2014-03-9,Women Cat 3  ,16,24,580.32454585538,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,19,42,432.48666666667,
LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,9,29,395.97209851042,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,29,37,435.84490740741,
Ontario Series 4,2014-04-20,Women Cat 1/2/3 Senior Open,9,14,438.18378571429,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,18,33,411.64030208333,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,8,31,358.24191111111,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 1/2/3 Senior Open,6,14,419.92180952381,
the NOW Energy Bar Crit,2014-06-8,Women Cat 1/2/3 Senior Open,10,13,461.43108333333,
Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 1/2/3 Senior Open,9,11,492.9798,
SCNCA Masters Criterium Championship,2014-06-29,Women Cat 1/2/3/4 Master 35+,3,10,394.289,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,19,47,358.41623188406,
CBR Season Opener,2015-01-18,Women Senior Open Cat 1/2/3,10,13,480.09133333333,
Santa Barbara County Road Race,2015-01-24,Women Senior Open Cat 1/2/3,6,14,409.92338095238,
Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 1/2/3,6,11,448.113,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,12,34,388.63697777778,
The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 1/2/3,8,13,426.92226666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,33,123,327.37591269841,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,23,24,496.14180555556,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,23,24,490.94182046845,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,90,99,510.31795918367,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,55,85,429.54470833333,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,28,63,401.97394666667,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,43,51,414.775033323,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,19,35,398.91531372549,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,4,60,349.40444857143,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,5,54,360.61677536232,
Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,5,36,350.674375,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,14,41,339.63481196835,
Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 1/2/3,6,17,404.51138095238,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,9,35,380.59231111111,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 1/2/3,5,16,397.07583333333,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,9,27,395.15988888889,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,20,50,374.18400821256,
The Carson Criterium,2015-06-14,Women Senior Open Cat 1/2/3,3,9,369.013,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,9,32,374.79148333333,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,17,36,462.19832291667,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,11,30,393.72593333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,3,31,380.13840653416,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 1/2/3,3,11,425.5885,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,27,45,439.4069047619,
CBR's July Criterium,2015-07-12,Women Senior Open Cat 1/2/3,4,10,402.52066666667,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,20,42,392.62946875,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior 35+ Open,3,6,,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,9,27,380.80217948718,
Dash 4 Cash Crit,2016-02-7,Women Senior Open Cat 1/2/3,8,8,479.813,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Master 40+ Cat 1/2/3/4,4,10,436.08825,
Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,DNF,18,605.41736578003,
CBR Criterium 2of6,2016-02-21,Women P/1/2/3,9,21,423.03453333333,
CBR Crit Series 3of6,2016-03-6,Women P/1/2/3,4,17,368.3378125,
Chuck Pontius Omnium Crit,2016-03-20,Women Senior Open Cat 1/2/3,10,18,433.235,
Chuck Pontius Omnium Crit,2016-03-20,Women Master 35+ Cat 1/2/3,2,8,409.0065,
LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,8,23,423.28903030303,
CBR Criterium 4of6,2016-04-24,Women P/1/2/3,5,12,415.18444444444,
Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,10,24,416.766625,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Women P/1/2/3,2,14,378.983,
Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 1/2/3,4,14,423.12213333333,
Carlos Soto Memorial Criterium,2017-01-29,Women Senior Open Cat 1/2/3,6,11,463.51,
Super-Sunday Criterium Races,2017-02-5,Women Senior Open Pro/Cat 1/2/3,3,5,,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,8,30,386.95530769231,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Master 40+ Open,1,6,,
Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,18,22,476.08358333333,
Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,19,32,437.35983333333,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,51,60,482.14274137931,
Lake Elizabeth Road Race,2017-03-18,Women Master 35+ Cat 1/2/3/4,1,2,,
San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,23,35,445.81892777229,
San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,DNF,33,485.79962375793,
San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,9,33,450.92313020833,
CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,6,28,375.86923611111,
LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,9,16,496.865,
Mt Pinos Time Trial,2017-10-8,Women Senior Open Cat 1/2,1,1,,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,18,48,385.73944444444,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Pro/Cat 1/2/3,10,20,443.59191666667,
Santa Barbara County Road Race,2018-01-27,Women Senior Open Cat 1/2/3,6,15,431.41034439443,
CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Pro/Cat 1/2/3,15,22,468.95936363636,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,40,43,519.02971428571,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Pro/Cat 1/2/3,2,7,442.179,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,24,25,568.18084722222,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,14,27,399.8746969697,
Ontario Easter Sunday Criterium,2018-04-1,Women Senior Open Cat 1/2/3,5,9,473.9,
SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,2,24,369.77183987737,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open P/1/2/3,5,15,422.25402159014,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,44,63,433.45528985507,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,8,22,432.55144444444,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Women Master 35+ Cat 12345,1,10,404.12197127161,
Redlands Bicycle Classic Criteriums ,2018-05-6,Women Senior Open Cat 1/2/3,3,18,396.0336841814,
VICTORVILLE ROAD RACE,2018-05-12,Women Master 40-44 Cat 1/2/3,1,2,,
Ontario Season End Criterium,2018-05-20,Women Senior Open Cat 1/2/3,5,7,531.03633333333,
Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,6,22,397.45990909091,
CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open P/1/2/3,9,18,492.46476190476,
Rosena Ranch Circuit Race,2018-06-3,Men Master 30+ Cat 3/4/5,17,20,459.06998017039,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open P/1/2/3,7,14,446.76304166667,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open P/1/2/3,9,15,487.83780952381,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Women Master 40+ Cat 1/2/3,1,1,,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Master 40+ Open,1,1,,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,42,45,512.43589393939,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,11,25,430.48678787879,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat Pro/1/2/3,5,18,414.87833333333,
Santa Barbara County Road Race,2019-01-26,Women Senior Open P/1/2,4,7,416.09,
Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,15,28,449.4184609307,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 1/2/3,9,17,460.375,
Victorville Crit,2019-02-17,Women Senior Open Cat 1/2/3,1,4,,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,16,33,438.75502564103,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,7,22,414.44393939394,
Rosena Ranch Circuit Race,2019-03-2,Women Senior Open P/1/2/3,1,2,,
Brackett Grand Prix,2019-03-3,Women Senior Open P/1/2/3,9,11,487.14206010928,
Tour de Murrieta - Circuit,2019-03-10,Women Pro-Cat 123,10,29,387.00017857143,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,14,32,445.56108333333,
CBR Carson Criterium 4 of 7,2019-03-24,Women Cat Pro/1/2/3,8,17,463.9,
San Dimas Stage Race - TT,2019-03-29,Women Pro/Cat1/2,10,11,541.43401791152,
San Dimas Stage Race - RR,2019-03-30,Women Pro/Cat1/2,7,11,422.3435,
San Dimas Stage Race - Crit,2019-03-31,Women Pro/Cat1/2,3,11,414.97433177664,
San Dimas Stage Race - GC,2019-03-31,Women Pro/Cat1/2,9,11,521.03104913412,
Chuck Pontius Memorial Criterium,2019-04-7,Women Cat Pro/1/2/3,3,8,430.111,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Women 35+ Master,1,9,419.28951494774,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Women Cat Pro/1/2/3,2,11,407.31013333333,
CBR Carson Criterium 2 of 7,2019-04-28,Women Cat Pro/1/2/3,5,12,435.84644444444,
Super Masters Crit State Championships,2019-05-5,Men Senior Open Cat 1/2/3,DNF,5,,
Super Masters Crit State Championships,2019-05-5,Women Master 45-49 Open,1,3,,
CBR Carson Criterium 6 of 7,2019-05-19,Women Cat Pro/1/2/3,5,14,409.205,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat Pro/1/2/3,8,16,459.06314583333,
CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,8,15,463.54,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,1,42,347.435625,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,5,42,393.8325,
La Grange Grand Prix,2019-06-2,Women Master 35+ Cat 1/2/3/4,1,15,415.35816666667,
Santa Anita Park Crit,2019-06-9,Women Cat Pro/1/2/3,1,2,,
Santa Anita Park Crit,2019-06-9,Men Cat 3,5,8,448.45,
Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,DNF,23,535.77345,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,27,51,487.85585714286,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,28,43,462.06685714286,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat Pro/1/2/3,7,11,483.26922144649,
Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,9,31,412.05555555556,
San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,32,33,472.1028125,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat Pro/1/2/3,1,15,383.42933333333,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,23,44,432.505,
Santa Barbara County Road Race,2020-01-25,Women Senior Open P/1/2,2,9,385.25425,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,5,22,399.30189393939,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,37,42,502.61166666667,
Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,4,26,367.72563034188,
Cantua Creek Road Race,2020-02-15,Women Pro/Cat 1/2/3,2,6,455.61666666667,
UCLA Victorville Crit,2020-02-23,Women Cat Pro/1/2/3,1,4,,
UCLA Victorville Crit,2020-02-23,Men Master 45+ Cat 1/2/3,12,15,443.32485714286,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat Pro/1/2/3,8,18,469.16207407407,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,25,35,473.74955882353,
Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,6,48,333.80278127075,
Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,14,46,379.0114788961,
Tour de Murrieta,2020-03-8,Women Pro-Cat 123,7,27,346.40057425996,
Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,17,30,404,
Rosena Ranch Circuit Race.,2021-04-25,Women Cat Pro/1/2/3,4,14,362.84761904762,
CBR Dominguez Hills Criterium,2021-05-16,Women Cat Pro/1/2/3,4,17,394.57224942706,
Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,6,19,421.36232769736,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,57,95,365.06697915433,
Cantua Creek Road Race,2021-05-29,Women Pro/Cat 1/2/3,3,7,386.66666666667,
Tour de Murrieta - Crit,2021-06-5,Women Cat Pro/1/2/3,7,19,424.99655349193,
Tour de Murrieta - Circuit,2021-06-6,Women Cat Pro/1/2/3,5,19,395.93536271393,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,46,60,483.75,
CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat Pro/1/2/3,2,15,348.57142857143,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,DNP,69,,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,DNP,47,,
CBR #2 of 7,2021-07-11,Women Cat Pro/1/2/3,4,18,360,
La Verne Grand Prix,2021-07-24,Women Cat Pro/1/2,3,5,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,34,45,483.75,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat Pro/1/2/3,7,17,385,
San Ardo Road Race,2021-08-21,Women Cat Pro/1/2/3,2,6,373.33333333333,
Majestic Crit #4,2021-08-22,Women Cat Pro/1/2/3,4,7,400,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat Pro/1/2/3,7,16,385,
California Road Race State Championships,2021-09-18,Women Master 45-49 Open,1,2,,
Road Race State Championships Victorville CA,2021-09-19,Women Cat Pro/1,2,2,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Master 35+ Open,1,12,425,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat Pro/1/2/3,10,15,417.14285714286,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Women Cat Pro/1/2/3,8,11,462.31797575108,
CBR #1 Dominguez Hills,2022-01-23,Women Master 35+ Open,6,11,500,
CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,9,20,414.16563177518,
CBR #2 Carson,2022-02-6,Women Master 35+ Open,2,8,441.41563499601,
CBR #2 Carson,2022-02-6,Women Cat Pro/1/2/3,8,19,406.61909284073,
Cantua Creek Road Race,2022-02-19,Women Master 40+ Open,1,5,,
Rosena Ranch Circuit Race,2022-02-27,Men Master 45+ Cat 1/2/3,11,19,383.74860571207,
CBR #3 Dominguez Hills,2022-03-20,Women Master 35+ Open,2,11,409.67001269557,
CBR #3 Dominguez Hills,2022-03-20,Women Cat Pro/1/2/3,7,17,393.18650846768,
Tour de Murrieta - Crit,2022-04-2,Women Master 35+ Open,1,12,366.54539400162,
Tour de Murrieta - Circuit Race,2022-04-3,Women Master 35+ Open,1,14,380.50631749472,
Tour de Murrieta - Circuit,2022-04-3,Women Master 35+ Open,1,14,380.50631749472,
CBR #4 Carson,2022-04-10,Women Cat Pro/1/2/3,8,15,435.68828052398,
Santa Barbara County Road Race,2022-04-16,Women Senior Open Cat P/1/2,2,2,,
CBR #5 Dominguez Hills,2022-05-22,Women Master 35+ Open,1,4,,
CBR #5 Dominguez Hills,2022-05-22,Women Cat Pro/1/2/3,9,14,415.36422862847,
Barry Wolfe Grand Prix,2022-05-29,Women Master 35+ Open,DNP,11,,
Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,DNP,21,,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Women Master 35+ Open,3,8,437.34095625088,
Irvine Criterium - Master's State Championships,2022-08-28,Women Master 35+ Open,3,12,422.77040184397,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,63,78,415.6503604128,
CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,20,26,495.59509462719,
Cantua Creek Road Race,2023-02-18,Women Cat Pro/1/2/3/4,7,12,513.25272552372,
Santa Barbara County Road Race,2023-03-11,Women Senior Open P/1/2/3,9,10,471.21123979259,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,DNP,84,,
CBR #3 Dominguez Hills,2023-03-19,Women Cat Pro/1/2/3,16,20,513.8849809058,
Tour de Murrieta - Crit,2023-04-1,Women Cat Pro/1/2/3,7,19,371.87848318243,
Tour de Murrieta - Circuit Race,2023-04-2,Women Cat Pro/1/2/3,7,21,402.49598265998,
SLR Road Race CA State Championships,2023-04-8,Women Master 45-49 Open,1,1,,
CBR #4 Carson,2023-04-23,Women Master 35+ Open,1,2,,
CBR #4 Carson,2023-04-23,Women Cat Pro/1/2/3,13,19,477.02012843265,
CBR #5 Dominguez Hills,2023-05-7,Women Master 35+ Open,1,2,,
CBR #5 Dominguez Hills,2023-05-7,Women Cat Pro/1/2/3,20,22,535.3062912693,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,DNP,61,,
CBR #135 Dominguez Hills,2024-01-21,Women Cat Pro/1/2/3,8,21,402.90374400183,
Santa Barbara County Road Race,2024-01-27,Women Senior Open P/1/2/3,2,7,390.56499670856,
Cal Poly Criterium,2024-01-28,Women Senior Open P/1/2/3,4,5,,
Rosena Ranch Circuit Race,2024-02-3,Women Cat Pro/1/2/3,3,6,423.53442337674,
CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,28,40,350.5062925758,
CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,10,22,424.57502594777,
Cantua Creek Road Race,2024-02-17,Women Cat Pro/1/2/3/4,1,1,,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,37,57,385.90536232538,
Major Motion's King and Queen of Crit,2024-02-25,Women Cat Pro/1/2/3,7,21,402.9407946391,
Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,DNP,43,,
Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,8,28,381.43412104749,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,54,71,400.28109977925,
CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,22,25,529.21099999109,
Tour de Murrieta,2024-04-6,Women Master 35+ Open,2,8,432.83220188168,
Tour de Murrieta,2024-04-7,Women Master 35+ Open,DNP,11,,
Tour de Murrieta,2024-04-7,Women Master 35+ Open,8,9,537.5,
