Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men D,34,45,645,
UW-Whitewater -RR,2019-04-13,Road Race Men D,5,37,516.16641773433,
La Crosse Omnium,2019-05-4,Elite Category 5,25,44,526.22496997996,
Louisville Criterium,2021-03-20,Men Senior  4,17,71,366.56752380952,
Cobb Lake Road Race,2021-04-18,SM 4,13,32,403.47254160645,
NOCO Criterium,2021-05-1,SM 4,10,26,382.47041025641,
Superior Morgul Circuit Race,2021-05-23,Men  4,3,51,370.42627581909,
Longmont Criterium,2021-07-11,Men SM 4-5,15,46,430.71428571429,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,15,26,358.75,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 4,6,19,330.3125,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men SM 4,DNF,16,,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 4,DNF,16,413,
CSU Cobb Lake RR,2022-04-2,Men SM 4,12,51,353.3068006872,
CSU Oval Criterium,2022-04-3,Men SM 4-5,10,43,386.10043604101,
NOCO Criterium,2022-04-9,Men Senior SM 4,4,50,342.57806189609,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,DNF,89,439.72519719317,
Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,10,41,382.48629429435,
Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,12,40,419.625,
Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,9,39,402.03154904204,
Tour of the Gila Road Race,2022-05-1,Men Cat4/5,10,38,378.1512519822,
Tour of the Gila GC Results,2022-05-1,Men Cat4/5,10,38,414.47368421053,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,33,45,410.72392072876,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,18,52,359.55325273236,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,13,67,351.14855314431,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,15,58,364.55831294912,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,15,36,352.31905846168,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,21,54,415.51885012958,
35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,3,40,379.38672001087,
Maverick Classic - Crit,2023-03-25,Men Cat4/5-Col C,5,33,368.48584554587,
Maverick Classic - RR,2023-03-26,Men Cat4/5-Col C,5,27,384.99808784262,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,12,55,327.0646967277,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,19,71,348.87499304285,
Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,3,47,324.35439866943,
Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,15,46,423.58695652174,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,7,45,399.18246750776,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,7,45,359.0096342502,
Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,12,45,394.18836313453,
Tour of the Gila,2023-04-30,Cat4/5,10,41,412.875,
Louisville Criterium,2023-05-20,Men SM 4,11,40,393.74430752294,
Superior Morgul Road Race,2023-05-21,Men SM 4,6,34,328.03434844695,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 4 Elite,4,19,373.61194141397,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 4,4,19,373.61194141397,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,1,38,322.45354976879,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men SM 4,4,10,329,
Maverick Classic,2024-03-23,Men Cat3/4-Col B,6,33,340.17206937309,
Maverick Classic,2024-03-24,Men Cat3/4-Col B,6,32,369.19754999365,
