Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 5  ,14,30,490,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 5  ,16,53,481.25,
Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,70,72,568.75,
Race For Humanity - Criterium,2012-02-12,Men Cat 5  ,32,33,620.57872183727,
Velo Fest Old City Crit,2013-04-13,Men Cat 5,17,19,565.63494044306,
Velo Fest Old City Crit,2013-04-14,Men Cat 5,25,32,516.40625,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 5,10,25,481.62541666667,
DeLeon Springs Road Race,2014-01-25,Men   19-34,25,28,554.72165850078,
DeLeon Springs Time Trial,2014-01-25,Men Cat 5  ,6,6,572.17611479167,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,8,51,437.04644,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,8,51,437.04644,
Race For Humanity - Crit,2014-02-9,Men Cat 4  ,13,23,467.36188421624,
Race of the West - RR,2014-03-9,Men Cat 4  ,18,25,479.13083333333,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4  ,8,17,420.60033333333,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 4,7,13,476.99,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 4,14,26,450.95416954006,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 4,2,24,388.732359375,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 4,16,20,518.13357395833,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 4,7,18,427.03992322867,
Gearlink Cup Criterium,2014-10-4,Men Cat 4,9,17,446.514375,
Race For Humanity - RR,2015-01-24,Men Cat 4,2,17,423.58723590796,
Race For Humanity - Crit,2015-01-25,Men Cat 4,2,17,413.85022841271,
Race of the West - Circuit Race,2015-01-31,Men Cat 4,11,25,470.55891666667,
Race of the West - Road Race,2015-02-1,Men Cat 4,11,29,458.81297754432,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 4,7,24,411.98013333333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,7,25,410.20133333333,
Pinellas Park Circuit Race,2015-03-22,Men Cat 4,10,34,421.13828975218,
Florida State Criterium Championships,2015-04-4,Men Cat 4,9,50,388.7596,
Ocala Almost Stage Race - TT,2015-06-13,Men Cat 3,14,15,440.74670415976,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,9,26,387.12746293918,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 3,7,20,382.35208333333,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,9,25,365.77239333333,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,12,26,401.29525,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,16,25,453.54749967024,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 3,10,19,382.1782,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,17,26,395.63211851264,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,8,28,373.466078125,
Swamp Classic - RR,2016-02-13,Men Cat 3,24,36,426.06173380532,
Swamp Classic - Crit,2016-02-14,Men Cat 3,19,27,418.84371794872,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 3,9998,28,,
