Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,35844,Evan,Siroky,Guinness Cycling Team,,309756,318.71,268.04466666667,
Men Cat 3  ,2,44526,Alex,Rodriguez,Neoteric Racing,,80049,325.86,273.4240696979,
Men Cat 3  ,3,57356,Darwin,Darr,FRESH Racing,,227578,271.0297293852,278.80347272913,
Men Cat 3  ,4,56750,Keith,Hargis,Matrix Cycling Club,,125961,336.23824711231,284.18287576037,
Men Cat 3  ,5,34611,Tim,Duvall,Team Athlete Forward,,221000,301.47,289.5622787916,
Men Cat 3  ,6,45756,Paul,Carty,Comanche Racing,,316954,357.38839285714,294.94168182283,
Men Cat 3  ,7,44521,Tom,Brandish,McKinney Velo Club,,233679,313.47124626777,300.32108485407,
Men Cat 3  ,8,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,326.81620002046,305.7004878853,
Men Cat 3  ,9,32329,Jason,Butler,Mirage,,262168,358.39,311.07989091653,
Men Cat 3  ,10,46725,Eric,Warden,TBi - Dedicated Race Team,,112874,327.95670119862,316.45929394776,
Men Cat 3  ,11,44562,Andrew,Hays,VooDoo Racing,,322238,289.05,321.838696979,
Men Cat 3  ,12,44644,Cole,Parker,Jack & Adam's Racing Team,,357581,414.17,327.21810001023,
Men Cat 3  ,13,48553,Jared,Reynoso,Matrix Cycling Club,,240250,327.62,332.59750304146,
Men Cat 3  ,14,44626,David,Angeles,Matrix Cycling Club,,297291,377.54418032962,337.9769060727,
Men Cat 3  ,15,48352,William,Jaudes,Mirage,,296716,393.41554334555,343.35630910393,
Men Cat 3  ,16,62190,Jeremy,Bolton,FRESH Racing,,287684,300,348.73571213516,
Men Cat 3  ,17,62191,Jayson,Webb,Colonel's /Sho-Air,,37464,300,354.1151151664,
Men Cat 3  ,18,60382,John,Cowan,Mirage,,294754,352.41951018389,359.49451819763,
Men Cat 3  ,19,44541,Gary,Dutschmann,Mirage,,271466,367.27998190184,364.87392122886,
Men Cat 3  ,20,62192,Andrew,Kutach,FRESH Racing,,256708,300,370.2533242601,
Men Cat 3  ,21,46791,Julian,Howitt,McKinney Velo Club,,352318,351.218709033,375.63272729133,
Men Cat 3  ,22,62193,Reid,Baker,Broken Films Racing,,108129,300,381.01213032256,
Men Cat 4  ,1,17185,Tyler,Stewart,Bicycles Outback p/b Jubilee Mitsubishi,,305786,424.3,350.15142502619,
Men Cat 4  ,2,45749,Derek,Alvarado,Comanche Racing,,334624,402.52855891596,353.99757887234,
Men Cat 4  ,3,48570,Zach,Ross,,,310652,409,357.8437327185,
Men Cat 4  ,4,57338,Robert,Hopkins,,,355662,430.76923076923,361.68988656465,
Men Cat 4  ,5,61196,Mark,Brown,Bike Barn Texas,,334366,400,365.5360404108,
Men Cat 4  ,6,62187,Connor,Scripture,Team LaS'port,,345040,400,369.38219425696,
Men Cat 4  ,7,46793,Michael,Yeager,Cowboys Racing,,366475,403.53,373.22834810311,
Men Cat 4  ,8,44665,Josafat,Jaime,The Woodlands Cycling Club,,275081,455.26315789474,377.07450194926,
Men Cat 4  ,9,49801,Matthew,Beauregard,Bicycles Outback p/b Jubilee Mitsubishi,,282054,383.57,380.92065579542,
Men Cat 4  ,10,46673,Louie,Corwin,Rockwall Cycling,,309747,420.60852150538,384.76680964157,
Men Cat 4  ,11,48341,Clayton,Arhelger,Sun & Ski/Champion Core Racing,,109067,400.68964285714,388.61296348773,
Men Cat 4  ,12,44657,Charles,Mills,Plano Athletic Cycling Club/PACC,,290561,394.43,392.45911733388,
Men Cat 4  ,13,62188,Derek,Gilliland,,,205748,400,396.30527118003,
Men Cat 4  ,14,46831,Brandon,O'neal,The Woodlands Cycling Club,,225641,375.27,400.15142502619,
Men Cat 4  ,15,44437,Christopher,Roscoe,Texas A & M University,,340688,469.48439600565,403.99757887234,
Men Cat 4  ,16,46721,Scott,English,Rockwall Cycling,,345162,372.5,407.8437327185,
Men Cat 4  ,17,62189,Dillon,Wilcox,,,350782,400,411.68988656465,
Men Cat 4  ,18,61161,Gregory,Merrell,Kind Human Sports,,334214,400,415.5360404108,
Men Cat 4  ,19,46676,Enoc,Ishida,Cowboys Racing,,353980,388.1646167036,419.38219425696,
Men Cat 4  ,20,46671,Eric,Hinton,Sun & Ski/Champion Core Racing,,344248,409.07046602673,423.22834810311,
Men Cat 4  ,21,46647,Heath,Lambert,Sun & Ski/Champion Core Racing,,322160,376.38528354978,427.07450194926,
Men Cat 4  ,22,44378,Dean,Danowski,Mirage,,299866,422.76,430.92065579542,
Men Cat 4  ,23,44662,John,Mott,Ghisallo Foundation,,337602,353.86,434.76680964157,
Men Cat 4  ,24,46836,Tim,Ataie,,,350116,513.30116460993,438.61296348773,
Men Cat 4  ,25,48558,Aaron,Santos,,,359190,385.43,442.45911733388,
Men Cat 4  ,26,46668,Kyle,Erickson,,,361094,378.44887096774,446.30527118003,
Men Cat 4  ,27,3369,Michael,Brown,Bicycles Plus Racing,,306772,286.47,450.15142502619,
Men Cat 5  ,1,60564,Alex,Wolfe,,,379046,423.07940066767,397.41766467992,
Men Cat 5  ,2,46828,Seth,Cooke,FRESH Racing,,366168,414.48040662387,403.11668330881,
Men Cat 5  ,3,59798,Evan,Mcmanus,Jolly Roger Cycling,,379783,479.57118055556,408.8157019377,
Men Cat 5  ,4,62174,Nevada,Thomason,,,187734,500,414.5147205666,
Men Cat 5  ,5,62175,Skyler,Brown,,,376237,500,420.21373919549,
Men Cat 5  ,6,62176,Tanner,Meade,,,258593,500,425.91275782438,
Men Cat 5  ,7,48324,James,Peebles,FRESH Racing,,263853,438.36206896552,431.61177645328,
Men Cat 5  ,8,51135,Sebastian,Bartnik,SIKLISTA-HOUSTON CYCLING TEAM,,366634,398.79166666667,437.31079508217,
Men Cat 5  ,9,49794,Jason,Amezquita,,,361855,494.23076923077,443.00981371106,
Men Cat 5  ,10,44442,Ricardo,Martinez,Nick Lopez Tailoring Cycling Team,,357978,504.65972222222,448.70883233996,
Men Cat 5  ,11,59791,Logan,Trimm,,,380780,438.71354166667,454.40785096885,
Men Cat 5  ,12,62177,Larry,Crowson,FRESH Racing,,377534,500,460.10686959774,
Men Cat 5  ,13,62178,Andy,Burnfield,,,378570,500,465.80588822664,
Men Cat 5  ,14,45743,Armando,Espinosa jr.,,,369239,518.15,471.50490685553,
Men Cat 5  ,15,62179,Stefan,Blair,FRESH Racing,,375872,500,477.20392548443,
Men Cat 5  ,16,57347,Anthony,Rosich,,,377279,517.30769230769,482.90294411332,
Men Cat 5  ,17,44383,Chuck,Lafferty,FRESH Racing,,357516,436.82965848806,488.60196274221,
Men Cat 5  ,18,62180,Troy,Anderson,Plano Athletic Cycling Club/PACC,,341138,500,494.30098137111,
Men Cat 5  ,19,12462,Mark,Johnson,,,274980,415.74443042457,500,
Men Cat 5  ,20,46833,Kyle,Walker,Texas Tech University,,368638,466.74708847518,505.69901862889,
Men Cat 5  ,21,59805,Scott,Mcmanus,Jolly Roger Cycling,,380650,520.42881944444,511.39803725779,
Men Cat 5  ,22,48544,Gilbert,Madrona,Woodlands Cycling Club Race Team,,368130,473.11,517.09705588668,
Men Cat 5  ,23,44391,William,Hughes,FRESH Racing,,357324,443.05958720347,522.79607451557,
Men Cat 5  ,24,48894,Eric,Jalufka,,,342180,461.46579982517,528.49509314447,
Men Cat 5  ,25,61116,Curtis,George,Nick Lopez Tailoring Cycling Team,,359382,500,534.19411177336,
Men Cat 5  ,26,62181,William,Lewis,FRESH Racing,,379123,500,539.89313040226,
Men Cat 5  ,27,60333,Jared,Schreher,,,31787,426.14366666667,545.59214903115,
Men Cat 5  ,28,62182,Cameron,Cope,,,,500,551.29116766004,
Men Cat 5  ,29,44588,Richard,Nicholson,,,369550,553.02185083435,556.99018628894,
Men Cat 5  ,30,62183,Jeff,Westerheide,Rockwall Cycling,,232998,500,562.68920491783,
Men Cat 5  ,31,62184,Doug,Clark,FRESH Racing,,379727,500,568.38822354672,
Men Cat 5  ,32,61135,Kym,Fontana,,,377291,500,574.08724217562,
Men Cat 5  ,33,62185,Joe,Self,,,357458,500,579.78626080451,
Men Cat 5  ,34,61164,Eddy,Moreno,,,25017,500,585.4852794334,
Men Cat 5  ,35,62186,J,Virgil gonzalez,,,,500,591.1842980623,
Men Cat 5  ,36,60350,Philip,Blais,,,357364,545.42533333333,596.88331669119,
Men Junior Cats 4/5 ,1,44928,Connor,Bazley,,,367990,421.33020833333,373.9367430062,
Men Junior Cats 4/5 ,2,44811,Will,Hughes,FRESH Racing,,357325,375.12560168733,396.22590680937,
Men Junior Cats 4/5 ,3,62199,Joshua,Hudson,Team LaS'port,,306481,450,418.51507061254,
Men Junior Cats 4/5 ,4,57362,Rob,Sandusky,Matrix/RBM,,291129,431.60846883143,440.80423441572,
Men Junior Cats 4/5 ,5,44822,Matthew,Strange,Dallas Racing,,366373,466.39031236952,463.09339821889,
Men Junior Cats 4/5 ,6,62200,Julian,Larkin,,,378030,450,485.38256202206,
Men Masters  50+,1,44529,Tom,Harrison,Team Delirium Racing,,49493,368.34137931034,315.92485577615,
Men Masters  50+,2,44482,Bill,Shirer,Mirage,,32500,384.31752342899,328.67923688038,
Men Masters  50+,3,44490,Curtis,Palmer,Velossimo Racing,,175479,422.20588235294,341.43361798462,
Men Masters  50+,4,62194,Johnny,Moore,McKinney Velo Club,,227024,350,354.18799908886,
Men Masters  50+,5,44492,Robert,Mccallum,Northwest Cycling Club,,138628,362.37,366.9423801931,
Men Masters  50+,6,62195,Mark,Littell,Systeme E,,47431,350,379.69676129733,
Men Masters  50+,7,45713,Bradley,Houston,Violet Crown Sports Assoc,,167159,430.77989107673,392.45114240157,
Men Masters  50+,8,44547,Larry,Price,McKinney Velo Club,,28693,387.4026599996,405.20552350581,
Men Masters  50+,9,44833,Russell,Bowers,,,4441,463.05555555556,417.95990461005,
Men Masters  50+,10,48534,Quintin,Boehmisch,Team Bicycles inc,,343420,423.44,430.71428571429,
Men Masters  50+,11,44824,David,Parks,Mirage,,45770,473.10784617192,443.46866681852,
Men Masters  50+,12,13929,Richard,Hall,Austinbikes/Revenant,,210488,458.75,456.22304792276,
Men Masters  50+,13,44832,Ted,Larson,,,356046,550,468.977429027,
Men Masters  50+,14,46700,Joe,French,Team LaS'port,,95831,531.13995218724,481.73181013124,
Men Masters  50+,15,45695,Stephen,Gilbert,Violet Crown Sports Assoc,,309407,430.71428571429,494.48619123547,
Men Masters  50+,16,44836,Robert,Hebb,FRESH Racing,,188058,586.66666666667,507.24057233971,
Men Masters  50+,17,44396,Maner,Shaw,Permian Basin Bicycle Assoc,,344182,466.57,519.99495344395,
Men Masters  50+,18,62196,Tom,Barbaro,,,351402,350,532.74933454819,
Men Masters  50+,19,49672,Gary,Todd,Team LaS'port,,307546,510.36,545.50371565243,
Men Masters Cats 1-4 40+,1,48467,Wallace,Groda,Bike Barn (Texas),,14246,230.10081232315,276.67542393417,
Men Masters Cats 1-4 40+,2,44522,Brad,Price,McKinney Velo Club,,178625,360.34633925462,282.5428063016,
Men Masters Cats 1-4 40+,3,46773,Glen,Watson,Bike Barn Texas,,290034,357.55,288.41018866902,
Men Masters Cats 1-4 40+,4,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,302.20149623826,294.27757103644,
Men Masters Cats 1-4 40+,5,44711,Tom,Warren,TEAM FLAT BELLY ORGANICS,,192481,316.75,300.14495340386,
Men Masters Cats 1-4 40+,6,46666,Robert,Baatz,Corinth Cycling/Harden Dental,,339438,463.87,306.01233577128,
Men Masters Cats 1-4 40+,7,44555,Todd,Lafleur,Bicycles Plus Racing,,238163,354.47,311.8797181387,
Men Masters Cats 1-4 40+,8,44678,Michael,Steeves,Plano Athletic Cycling Club/PACC,,72640,315.65,317.74710050613,
Men Masters Cats 1-4 40+,9,56734,Stephen,Weber,McKinney Velo Club,,50855,324.61397605059,323.61448287355,
Men Masters Cats 1-4 40+,10,45534,Charles,Dixon,Austinbikes/Revenant,,53469,334.1,329.48186524097,
Men Masters Cats 1-4 40+,11,44534,John,Emerson,McKinney Velo Club,,251354,321.43,335.34924760839,
Men Masters Cats 1-4 40+,12,44518,Scott,Munroe,TEAM FLAT BELLY ORGANICS,,48216,343.47,341.21662997581,
Men Masters Cats 1-4 40+,13,57309,Boyd,Wallace,Road Racing Team,,163030,373.50252528882,347.08401234323,
Men Masters Cats 1-4 40+,14,44539,Dudley,Irby,,,277518,351.43278942131,352.95139471066,
Men Masters Cats 1-4 40+,15,46797,Matthew,Denton,Corinth Cycling/Harden Dental,,272240,439.66219370034,358.81877707808,
Men Masters Cats 1-4 40+,16,44542,David,Garrett,McKinney Velo Club,,223677,357.24137931034,364.6861594455,
Men Masters Cats 1-4 40+,17,45537,Michael,Gacki,,,58983,361.62981414147,370.55354181292,
Men Masters Cats 1-4 40+,18,44531,Jeffry,Fene,McKinney Velo Club,,188237,374.74120105803,376.42092418034,
Men Masters Cats 1-4 40+,19,48345,Jerry,Lewis,Rockwall Cycling,,215924,343.86230903174,382.28830654777,
Men Masters Cats 1-4 40+,20,46656,Scott,Gurganus,Team LaS'port,,186366,349.11721875661,388.15568891519,
Men Masters Cats 1-4 40+,21,57334,Michael,Braden,Bicycles Plus Racing,,4551,323.19684677302,394.02307128261,
Men Masters Cats 1-4 40+,22,46657,Greg,Mead,Rockwall Cycling,,214051,381.04275108632,399.89045365003,
Men Masters Cats 1-4 40+,23,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Team,,109510,362.53199725496,405.75783601745,
Men Masters Cats 1-4 40+,24,62148,Jeffrey,Burnett,Tuneros Racing,,5564,350,411.62521838487,
Men Masters Cats 1-4 40+,25,44548,Frank,Velazquez,,,72129,407.40216077026,417.4926007523,
Men Masters Cats 1-4 40+,26,44543,Robb,Bush,GS Tenzing,,245682,393.63,423.35998311972,
Men Masters Cats 4/5 35+,1,953,James,Jones,Mirage,,274147,338.69,355.06187084192,
Men Masters Cats 4/5 35+,2,46674,Danny,Hayden,FRESH Racing,,336444,418.37063271277,358.57809784777,
Men Masters Cats 4/5 35+,3,57303,Robert,Ortiz,,,324440,434.71891143519,362.09432485363,
Men Masters Cats 4/5 35+,4,44373,Jeff,Grant,Shama Cycles,,365814,400.07,365.61055185948,
Men Masters Cats 4/5 35+,5,62157,Greg,Aunan,,,377772,450,369.12677886534,
Men Masters Cats 4/5 35+,6,48351,John,Supplee,Crest/RBM Cycling,,285636,404.92914936477,372.64300587119,
Men Masters Cats 4/5 35+,7,46630,Luis,E rosero,,,365525,433.4734349626,376.15923287705,
Men Masters Cats 4/5 35+,8,62158,Alex,Berry,Crest/RBM Cycling,,367985,450,379.6754598829,
Men Masters Cats 4/5 35+,9,62159,Glenn,Terrell,FRESH Racing,,59021,450,383.19168688876,
Men Masters Cats 4/5 35+,10,44423,Scott,Giancola,McKinney Velo Club,,358641,482.27551145027,386.70791389461,
Men Masters Cats 4/5 35+,11,44959,John,Welch,Team LaS'port,,345636,395.9375,390.22414090047,
Men Masters Cats 4/5 35+,12,49649,Ryan,Fontenot,Acadiana Bicycle Company Racing,,274716,414.68549844129,393.74036790632,
Men Masters Cats 4/5 35+,13,44422,Jonathan,Jennings,Knobbies & Slicks Bike Shop,,366242,460.23541666667,397.25659491218,
Men Masters Cats 4/5 35+,14,62160,Matthew,Tinonga,PACC,,35626,450,400.77282191803,
Men Masters Cats 4/5 35+,15,62161,Jerry,Chambers,Mirage,,187957,450,404.28904892389,
Men Masters Cats 4/5 35+,16,44379,Manuel,Samaniego,FRESH Racing,,93188,471.21428571429,407.80527592974,
Men Masters Cats 4/5 35+,17,45690,Daniel,Perkins,Violet Crown,,274330,400.97864844204,411.3215029356,
Men Masters Cats 4/5 35+,18,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,376.2,414.83772994145,
Men Masters Cats 4/5 35+,19,57300,Edvin,Ordonez,,,336628,446.5643895205,418.35395694731,
Men Masters Cats 4/5 35+,20,61162,Hollis,Harvey,,,360395,450,421.87018395316,
Men Masters Cats 4/5 35+,21,57298,Freddy,Cedeno,,,368460,429.38633712302,425.38641095902,
Men Masters Cats 4/5 35+,22,46658,Rogan,Prachyl,Rockwall Cycling,,269830,411.94736990572,428.90263796487,
Men Masters Cats 4/5 35+,23,62162,Alexander,Link,PACC,,190280,450,432.41886497073,
Men Masters Cats 4/5 35+,24,44395,Patrick,Mahan,McKinney Velo Club,,282177,431.21008461454,435.93509197658,
Men Masters Cats 4/5 35+,25,45698,Lance,Slack,One Hour Racing,,136097,434.41,439.45131898244,
Men Masters Cats 4/5 35+,26,62163,Daniel,Piercy,Violet Crown,,377520,450,442.96754598829,
Men Masters Cats 4/5 35+,27,46637,Todd,Gray,Corinth Cycling/Harden Dental,,298853,436.72,446.48377299415,
Men Masters Cats 4/5 35+,28,20845,Scott,Taylor,Cowboys Racing,,290663,489.44257587445,450,
Men Masters Cats 4/5 35+,29,49813,Godfrey,Ortiz,,,314710,433.92857142857,453.51622700585,
Men Masters Cats 4/5 35+,30,62164,John,Evans,,,379315,450,457.03245401171,
Men Masters Cats 4/5 35+,31,44402,Bradley,Herle,Tuneros Racing,,348184,468.25,460.54868101756,
Men Masters Cats 4/5 35+,32,62165,Eric,Rohani,Velossimo Racing,,224873,450,464.06490802342,
Men Masters Cats 4/5 35+,33,44438,Stephan,Terrill,McKinney Velo Club,,314956,507.29024137931,467.58113502927,
Men Masters Cats 4/5 35+,34,62166,Greg,Keshishian,,,,450,471.09736203513,
Men Masters Cats 4/5 35+,35,48321,Paul,Baird,Velossimo Racing,,336980,372.65954640169,474.61358904098,
Men Masters Cats 4/5 35+,36,45732,Keith,Kraft,Northwest Cycling Club,,368268,458.04,478.12981604684,
Men Masters Cats 4/5 35+,37,62167,John,De st. germain,,,342192,450,481.64604305269,
Men Masters Cats 4/5 35+,38,46799,Derek,Whisenhunt,Cowboys Racing,,180655,436.73562213707,485.16227005855,
Men Masters Cats 4/5 35+,39,44622,Ken,Greene,Violet Crown Sports Assoc,,283811,400.42,488.6784970644,
Men Masters Cats 4/5 35+,40,44404,James,Mcculloch,Northwest Cycling Club,,93973,473.9,492.19472407026,
Men Masters Cats 4/5 35+,41,62168,Dave,Burrow,Matrix/RBM,,349062,450,495.71095107611,
Men Masters Cats 4/5 35+,42,62169,Jaime,Sanchez,Colonel's /Sho-Air,,165714,450,499.22717808197,
Men Masters Cats 4/5 35+,43,44368,Alan,Bryson,Southwest Cycling Club Racing,,289266,405.139774341,502.74340508782,
Men Masters Cats 4/5 35+,44,46723,Joe,Gonzalez,,,335912,424.20402380952,506.25963209368,
Men Masters Cats 4/5 35+,45,62170,Douglas,Ray,Crest/RBM Cycling,,193283,450,509.77585909953,
Men Masters Cats 4/5 35+,46,57304,Kent,Mcquade,Crest/RBM Cycling,,296106,433.80022833329,513.29208610539,
Men Masters Cats 4/5 35+,47,62171,Kerry,Bickerstaff,FRESH Racing,,56835,450,516.80831311124,
Men Masters Cats 4/5 35+,48,61134,Mark,Zawlocki,Nacogdoches Bicycle Club,,308677,450,520.3245401171,
Men Masters Cats 4/5 35+,49,62172,Fernando,Castro,,,368458,450,523.84076712295,
Men Masters Cats 4/5 35+,50,46688,John,Trotter,McKinney Velo Club,,300239,456.82314257452,527.35699412881,
Men Masters Cats 4/5 35+,51,44408,Johnny,Cox,Tuneros Racing,,319778,472.01517857143,530.87322113466,
Men Masters Cats 4/5 35+,52,45801,William,Anderson,,,271307,345.19407894737,534.38944814052,
Men Masters Cats 4/5 35+,53,46634,Luke,Slavens,Corinth Cycling/Harden Dental,,107196,454.28288000496,537.90567514637,
Men Masters Cats 4/5 35+,54,62173,Paul,Fanning,FRESH Racing,,381478,450,541.42190215223,
Men Masters Cats 4/5 35+,55,44573,Tilfas,Perry,Northwest Cycling Club,,336406,423,544.93812915808,
Men Pro/Cat 1/2  ,1,49682,Russ,Walker,,,68194,174.34269722865,172.99559754812,
Men Pro/Cat 1/2  ,2,51974,Tripp,Wall,Natural Grocers Cycling Team,,291326,218.75,181.32893088145,
Men Pro/Cat 1/2  ,3,51141,Thomas,Kubicek,PROACTIVE,,202263,287.9726011038,189.66226421478,
Men Pro/Cat 1/2  ,4,45507,Kevin,Fish,Super Squadra,,189245,217.48,197.99559754812,
Men Pro/Cat 1/2  ,5,6673,Collin,Davis,Plano Athletic Cycling Club/PACC,,225276,145.08,206.32893088145,
Men Pro/Cat 1/2  ,6,62197,Brian,Wyrick,Matrix Cycling Club,,155803,150,214.66226421478,
Men Pro/Cat 1/2  ,7,60378,Geoff,Godsey,,,128172,213.00703157011,222.99559754812,
Men Pro/Cat 1/2  ,8,44726,Alec,Aldape,Bicycle Sport Shop pb Integrity,,273050,244.55,231.32893088145,
Men Pro/Cat 1/2  ,9,60327,Troy,Dunton,GS Tenzing,,155928,290.80194134499,239.66226421478,
Men Pro/Cat 1/2  ,10,11274,Shawn,Small,,,310349,271.91,247.99559754812,
Men Pro/Cat 1/2  ,11,62198,Felipe,Montiel,,,443200,150,256.32893088145,
Men Pro/Cat 1/2  ,12,45566,Grady,Hodge,Team LaS'port,,291560,224.26733015249,264.66226421478,
Women Cat 1/2/3  ,1,44346,Kathryn,Hunter,Snapple-ATC Racing,,337604,336.46,333.99317189337,
Women Cat 1/2/3  ,2,12276,Louise,Smyth,Team LaS'port,,286102,358.25057297791,353.60237892003,
Women Cat 1/2/3  ,3,44352,Mary,Jimenez,Team LaS'port,,64143,418.6,373.21158594669,
Women Cat 1/2/3  ,4,48520,Caryn,Montague,ThinkFinance Racing,,310042,412.43,392.82079297334,
Women Cat 1/2/3  ,5,48518,Monica,Hyslop,ThinkFinance Racing,,308370,361,412.43,
Women Cat 1/2/3  ,6,44778,Allison,Atkinson,Velossimo Racing,,362136,431.03174603175,432.03920702666,
Women Cat 1/2/3  ,7,30317,Camilla,Schmitz,ThinkFinance Racing,,235887,378.07214956867,451.64841405331,
Women Cat 1/2/3  ,8,46710,Gina,Kraft,Exfuze  Racing,,308668,420,471.25762107997,
Women Cat 1/2/3  ,9,28318,?,Kathleen,ThinkFinance Racing,,258415,484.15246184593,490.86682810663,
Women Cat 4  ,1,44783,Lacy,Thomas,FRESH Racing,,357556,545.15903736753,464.17906058747,
Women Cat 4  ,2,45784,Kelly,Grant,Shama Cycles,,365816,532.52,476.52641871588,
Women Cat 4  ,3,62149,Kelly,Gilliland,,,381084,600,488.87377684429,
Women Cat 4  ,4,49827,Maryjane,Stricker,Southwest Cycling Club Racing,,334754,560.6,501.2211349727,
Women Cat 4  ,5,44774,Jennifer,Kepke,McKinney Velo Club,,289038,510,513.56849310111,
Women Cat 4  ,6,46859,Jeanne,Lambert,Sun & Ski/Champion Core Racing,,334604,600,525.91585122953,
Women Cat 4  ,7,44794,Jeannie,Lafferty,FRESH Racing,,357493,567.1875,538.26320935794,
Women Cat 4  ,8,49831,Sabrina,Jones,Matrix/RBM,,358475,590.07,550.61056748635,
Women Cat 4  ,9,44792,Kathy,Garrett,Southwest Cycling Club Racing,,303890,613.33573023501,562.95792561476,
Women Cat 4  ,10,60372,Rebecca,Angeles,Matrix Cycling Club,,375470,696.32684125519,575.30528374318,
Women Cat 4  ,11,62150,Georgina,Stones,,,381208,600,587.65264187159,
Women Cat 4  ,12,51150,Sheila,Fruhling,PARK PLACE DEALERSHIPS,,202264,597.18,600,
Women Cat 4  ,13,62151,Inna,Innes,,,231914,600,612.34735812841,
Women Cat 4  ,14,62152,Kaylee,Bazley,NAC VELO,,381091,600,624.69471625682,
Women Cat 4  ,15,49828,Audrey,Wanger,Southwest Cycling Club Racing,,223851,580,637.04207438524,
Women Cat 4  ,16,62153,Erin,Hotchkiss,Mirage,,380421,600,649.38943251365,
Women Cat 4  ,17,44798,Tanya,Vanwinkle,,,360361,634.77,661.73679064206,
Women Cat 4  ,18,44791,Charity,Wilmoth,,,,611.25,674.08414877047,
Women Cat 4  ,19,62154,Amelia,Harrell,FRESH Racing,,366329,600,686.43150689889,
Women Cat 4  ,20,57286,Justine,Viera,Mirage,,377430,650.15167542028,698.7788650273,
Women Cat 4  ,21,62155,Debbie,Cunningham,,,,600,711.12622315571,
Women Cat 4  ,22,62156,Kahne,Parsons,FRESH Racing,,264416,600,723.47358128412,
