Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,6,22,384.08525993113,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate B,9,16,450.92716844785,
Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,1,20,368.90827664768,
Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,3,20,380.11534188295,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,3,16,383.85192305095,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate B,3,15,379.26263918639,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,6,20,410.07671177212,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,15,17,514.24683333333,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,4,19,389.52701374613,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,3,23,387.92467530336,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,13,27,451.88334541266,
