Race Name,Race Date,Category Name,Place,Total Racers,Points
Weld County Road Race,2014-04-19,Men SM 3  ,25,37,422.0928,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,30,57,396.80015625,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,35,42,422.46651900495,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,39,42,453.78816666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,32,36,440.78952777778,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,35,36,457.09090876321,
Louisville Criterium,2015-04-4,Men SM 3,14,53,355.95170933234,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,21,58,382.16537541284,
Denver Federal Center Classic,2015-04-19,Men SM 3,36,58,408.6114871857,
The Koppenberg,2015-05-2,Men SM 3,18,56,372.46256943296,
Superior Morgul - TT,2015-05-15,Men SM 3,29,35,426.6301213214,
Superior Morgul - Circuit,2015-05-16,Men SM 3,30,49,404.75413636364,
Superior Morgul - Road Race,2015-05-17,Men SM 3,36,59,419.50167361111,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 3,7,43,345.79447693573,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 3,16,32,398.88097008547,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 3,16,38,388.02938067575,
Deer Trail Road Race,2015-05-31,Men SM 3,15,48,382.18231004902,
Sunshine Hill Climb,2015-06-6, Men SM 3,17,21,407.49665203795,
Boulder Stage Race - TT,2015-06-26,Men SM 3,20,32,387.9312817655,
Boulder Stage Race - RR,2015-06-27,Men SM 3,14,31,387.1668452381,
Boulder Stage Race - HC,2015-06-28, Men SM 3,17,28,381.75741588059,
Boulder Stage Race - GC,2015-06-28,Men SM 3,16,28,386.16984509539,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,DNF,58,488.4285581357,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 3,22,26,413.32938461538,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,32,42,455.57842105263,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 3,35,37,437.32796493802,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 3,32,37,442.5817962963,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 3,27,34,422.53193561873,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 3,30,34,428.40754529816,
Lafayette Criterium,2016-05-15,Men SM 3,16,18,448.369109887,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,24,46,454.80422222222,
The Koppenberg,2016-05-28,Men SM 3,27,39,483.86666666667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,43,49,476.08076732316,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 3,22,26,462.65366666667,
Longmont Criterium ,2016-07-10,Men SM 3,21,32,441.30451923077,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM 3,13,13,495.17276171239,
