Race Name,Race Date,Category Name,Place,Total Racers,Points
Pickle Juice Race,2021-05-23,JUNIORS,7,9,430.47548076923,
Langley Speedway Criterium,2022-03-5,Men Junior 9-14,1,2,,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 13-14,5,5,,
Kitchen Road Criterium,2022-05-15,Men 15-16 Juniors,9,9,460.80384792956,
Easton Twilight Criterium,2022-05-28,Men Junior 9-14,3,7,463.18355265563,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 9-14,4,5,,
Tour of Somerville,2022-05-30,Men Junior 9-14,8,22,417.89275057005,
The Watermelon Criterium,2022-06-4,Men Juniors 9-14,2,3,,
Ride Sally Ride,2022-06-12,Men 13-14 Juniors,1,6,443.08890798112,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 13-14 Open,17,20,708.5,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,DNF,25,682.7142940947,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,25,25,525.06344502922,
Bryan Park Criterium,2023-03-26,Men Junior 15-18,6,12,435.74988886502,
Bryan Park Criterium,2023-03-26,Men Cat 3/4,54,56,455.56027255081,
Allamuchy Time Trial,2023-04-15,Men 15-16,3,3,,
QCW Spring Classic,2023-04-22,Men Cat 3/4,28,74,388.89137709901,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,23,48,438.97011998361,
CRCA Bear Mountain Classic,2023-05-7,Men 15-18,9,16,433.47428676111,
Kitchen Road Criterium,2023-05-21,Men 15-16 Juniors,11,17,464.40534979049,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 15-18 Open,15,21,466.97470036093,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,31,76,371.71019427626,
78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,39,58,484.9878800809,
South Mountain Cycle & Cafe,2023-06-4,Men 3/4,12,33,399.12886172441,
South Mountain Cycle & Cafe,2023-06-4,Men 15-16 Juniors,2,4,,
Bryan Park Criterium,2024-03-24,Men Junior 15-18,7,16,378.61025526804,
Bryan Park Criterium,2024-03-24,Men Cat 4,21,44,444.94136736243,
