Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,184103,Dylan,Lindsey,,2:10:23.8,576025,461.90270762402,357.07455390191,
Men Cat 3,2,163377,Hank,Phillips,,2:10:24.0,489569,362.03221894578,368.17484882922,
Men Cat 3,3,4998,Alan,Fischer,,2:10:24.1,274165,366.31358643658,379.27514375654,
Men Cat 3,4,174366,Joe,Nau,,2:10:24.3,570839,335.72669077724,390.37543868385,
Men Cat 3,5,127766,Robert,Lyew,,2:10:24.5,496992,412.53168506199,401.47573361116,
Men Cat 3,6,41403,Tom,Golden,,2:10:24.7,385659,409.14416191357,412.57602853847,
Men Cat 3,7,160869,William,Wolfe,,2:10:24.7,512174,561.4518537037,423.67632346578,
Men Cat 3,8,62360,Reece,Latham,,2:10:32.0,370045,388.64560442673,434.7766183931,
Men Cat 3,9,190190,Will,Mcdonald,,2:10:34.5,592331,401.47573361116,445.87691332041,
Men Cat 3,DNF,142375,Noah,Smith,,1:31:29.6,516931,396.61642084524,468.07750317503,
Men Cat 3,DNF,73941,Timothy,Pitzer,,1:25:46.8,247105,387.63400693394,468.07750317503,
Men Cat 3,DNF,194274,Jake,Bagwell,,1:49:03.4,611484,429.28683385533,468.07750317503,
Men Cat 3,DNF,231021,Justin,Strother,MACC Racing,2:05:34.7,597253,365.67873787451,468.07750317503,
Men Cat 3,DNF,82309,Marc,Klokow,,0:45:36.5,64313,320,468.07750317503,
Men Cat 3,DNF,91485,Jackson,Gilbert,,0:00:12.7,424769,365.70343042913,468.07750317503,
Men Cat 3,DNF,78373,Elias,Dietrich,,2:07:40.6,392579,411.87253363386,468.07750317503,
Men Cat 4,1,242592,George,Saunders,,2:09:23.8,616095,400,359.85794590084,
Men Cat 4,2,213230,Stephen,Wolfson,,2:09:24.5,636080,436.4340869907,374.8950435092,
Men Cat 4,3,236963,Michael,Santana adames,,2:09:25.2,631354,398.44923835234,389.93214111756,
Men Cat 4,4,190917,Juan,Ortiz,,2:10:14.7,588377,434.77258642794,404.96923872592,
Men Cat 4,5,206927,Asa,Holliday,,2:10:23.7,571740,435.31428145736,420.00633633429,
Men Cat 4,6,47922,Benjamin,Rittenhouse,,2:10:24.2,375467,425.79628953994,435.04343394265,
Men Cat 4,7,236070,Mack,Pinkney,,2:10:25.2,600096,437.33174094265,450.08053155101,
Men Cat 4,8,228264,Lucas,Moyer,,2:10:25.8,619970,434.55797664711,465.11762915938,
Men Cat 4,9,135298,Matthew,Crabbe,,2:10:25.9,531542,489.82789998807,480.15472676774,
Men Cat 4,10,230716,Scott,Kramer,,2:10:26.4,619014,441.03213511623,495.1918243761,
Men Cat 4,DNF,52856,Taylor,Bosch,,1:26:18.4,305862,431.38888322597,525.26601959283,
Men Cat 4,DNF,105564,Baden,Rogan,,0:47:08.2,401406,513.79898578943,525.26601959283,
Men Cat 4,DNF,236408,Cade,Pair,,1:53:42.1,630675,448.00753374435,525.26601959283,
Men Cat 4,DNF,23049,Chris,Hall,MACC Racing ,1:51:40.7,568189,492.7648436784,525.26601959283,
Men Cat 4,DNF,154482,Tony,Marshall,,0:45:38.0,534177,500.13156252455,525.26601959283,
Men Cat 4,DNF,174603,Tommaso,Caccia,,0:54:11.9,569827,495.16366575897,525.26601959283,
Men Cat 5,1,235936,Shayeon,Hawkins,,1:51:08.0,631748,422.32688603967,415.52402887886,
Men Cat 5,2,240353,Michael,Lechner,,1:51:08.9,641014,500,426.083525269,
Men Cat 5,3,235935,Mark,Christian,,1:51:09.3,623453,507.95079119279,436.64302165914,
Men Cat 5,4,193583,Thomas,Heyder,,1:51:09.5,606033,469.95281112313,447.20251804929,
Men Cat 5,5,228263,Conrad,Von dziembowski,,1:51:10.1,630059,496.6025849199,457.76201443943,
Men Cat 5,6,166144,Al,Smith,,1:51:11,,500,468.32151082957,
Men Cat 5,7,193271,Muhammad,Al-kahlout,,1:51:11.0,605075,472.0104575601,478.88100721971,
Men Cat 5,8,243668,Hampton,Sanford,,1:51:11.4,641814,500,489.44050360986,
Men Cat 5,9,243669,Justin,Pittman,,1:51:11.8,642118,500,500,
Men Cat 5,10,236862,Caleb,Bowers,,1:51:11.8,625882,500,510.55949639014,
Men Cat 5,11,213536,Michael,Deane,,1:51:12.1,,517.65508976014,521.11899278029,
Men Cat 5,12,243670,Phil,Utesch,,1:51:14.0,,500,531.67848917043,
Men Cat 5,13,236932,Robert,Phipps,,1:51:14.8,633317,591.33216549666,542.23798556057,
Men Cat 5,14,235938,James,Goodnight,,1:51:17.9,602841,500,552.79748195071,
Men Cat 5,15,243671,Murry,Ford,,1:52:28.4,639345,500,563.35697834086,
Men Cat 5,16,231033,Jonathan,Miller,,1:52:45.9,583902,500,573.916474731,
Men Cat 5,17,243672,Manuel,Muhl,,1:54:30.3,,500,584.47597112114,
Men Cat 5,DNF,232269,James,Keel,,0:25:06.4,620019,500,605.59496390143,
Men Hand H1-H2,1,127449,Stephen,Zuravel,,1:32:47.2,526648,,,
Men Hand H1-H2,2,184579,Cody,Wills,,1:33:22.5,581600,,,
Men Hand H3,1,55955,Steve,Chapman,,1:23:11.9,484237,,,
Men Hand H3,2,62603,David,Randall,,1:23:40.0,299855,,,
Men Hand H3,3,156449,Joe,Pomeroy,,1:23:44.6,537051,,,
Men Hand H3,4,172053,Elliot,Vasquez,,1:36:05.6,564365,,,
Men Hand H3,5,172054,Steve,Bryant,,1:43:56.7,532733,,,
Men Hand H4,1,126102,Dustin,Baker,,1:22:19.4,481629,,,
Men Hand H4,2,138890,Eric,Fife,,1:31:52.7,513272,,,
Men Hand H4,3,166747,Todd,Siewert,,1:44:06.1,583983,,,
Men Hand H4,4,243674,Ken,Higgins,,2:00:45.4,490012,,,
Men Hand H4,DNF,230554,Anton,Stefanovich,,0:32:25.6,625579,,,
Men Junior 9-14,1,180249,Devin,Harper,,0:57:17.4,579095,,,
Men Junior 9-14,2,228581,Laurence,Denney,,0:58:22.5,591182,,,
Men Junior 9-14,3,178006,Thomas,Forrest,,0:59:07.8,574233,,,
Men Junior 9-14,4,180247,Owen,Crabbe,,1:03:32.9,578391,,,
Men Master 35+ Cat 4/5,1,100095,Todd,Malefyt,,1:50:14.9,438850,494.52927561818,380.39776029014,
Men Master 35+ Cat 4/5,2,193300,William,Maddox,,1:50:23.1,66215,412.37532695063,390.80021127858,
Men Master 35+ Cat 4/5,3,116116,Mauricio,Campos,,1:51:07.3,611980,450,401.20266226703,
Men Master 35+ Cat 4/5,4,243673,Jesse,Marino,,1:51:07.4,617731,450,411.60511325548,
Men Master 35+ Cat 4/5,5,194270,Vaughn,Godet,MACC Racing,1:51:07.5,611868,442.58033043577,422.00756424393,
Men Master 35+ Cat 4/5,6,184586,Ryan,Fish,,1:51:08.1,582965,469.93976864927,432.41001523238,
Men Master 35+ Cat 4/5,7,174334,Eric,Cramer,,1:51:08.7,555469,467.73217426996,442.81246622083,
Men Master 35+ Cat 4/5,8,150127,Alfonso,Rigg,,1:51:09.2,528432,463.61736819772,453.21491720927,
Men Master 35+ Cat 4/5,9,236065,Steve,Dockerill,,1:51:09.8,628147,442.23159970371,463.61736819772,
Men Master 35+ Cat 4/5,10,193114,Matt,Ellison,,1:51:11.5,600018,484.71689253459,474.01981918617,
Men Master 35+ Cat 4/5,11,206938,Sanford,Campbell,,1:51:11.8,628615,485.29076505151,484.42227017462,
Men Master 35+ Cat 4/5,12,154480,Ageu,Costa,,1:51:12.6,523294,395.07558852614,494.82472116307,
Men Master 35+ Cat 4/5,13,190499,Giovanni,Rojas,,1:51:15.0,590638,481.27097300967,505.22717215152,
Men Master 35+ Cat 4/5,14,193261,Stephen,Devries,,1:51:18.7,605067,435.60785451612,515.62962313996,
Men Master 35+ Cat 4/5,15,90159,Jeff,Tibbetts,,1:53:18.7,300721,507.99361162077,526.03207412841,
Men Master 35+ Cat 4/5,16,116116,Mauricio,Campos,,1:54:04.6,611980,450,536.43452511686,
Men Master 35+ Cat 4/5,17,127092,Robert,Desantis,,1:55:16.3,489746,507.58290375565,546.83697610531,
Men Master 35+ Cat 4/5,DNF,76880,Eddie,Dodard,,0:49:29.5,396653,508.38987344089,567.64187808221,
Men Master 40+,1,8195,James,Carney,,2:06:14.7,45167,389.11555236159,322.41471229338,
Men Master 40+,2,127862,Matthew,Emerick,,2:06:15.5,348988,364.58789243442,329.6269348449,
Men Master 40+,3,47804,Brad,Parkerson,,2:06:15.6,297241,379.40210701663,336.83915739641,
Men Master 40+,4,191201,Alexander,Sedykh,,2:06:15.6,612994,389.89767240213,344.05137994793,
Men Master 40+,5,191047,Greg,Reynolds,,2:06:15.7,594529,369.41661930429,351.26360249945,
Men Master 40+,6,68494,Crispin,Del nero,,2:06:15.9,295438,350,358.47582505097,
Men Master 40+,7,62158,Alex,Berry,,2:06:16,367985,421.23504182807,365.68804760249,
Men Master 40+,8,125347,Kevin,Maxey,,,473812,389.89810571352,372.900270154,
Men Master 40+,9,76899,Matt,Tebbe,,2:06:16.3,208650,391.59709327623,380.11249270552,
Men Master 40+,10,76303,Neal,Arnett,,2:06:16.3,177094,409.77960344136,387.32471525704,
Men Master 40+,11,114494,Cody,Buford,,2:06:17.8,466101,361.45737460965,394.53693780856,
Men Master 40+,12,48105,Brian,Derose,,2:06:19.7,145540,347.9201910237,401.74916036008,
Men Master 40+,13,125332,Tyrone,Edwards,,2:06:20.8,485326,417.25100334795,408.96138291159,
Men Master 40+,14,30155,Brian,Hill,,2:06:26.7,264211,347.5,416.17360546311,
Men Master 40+,15,52810,Daudi,Cobb,,2:08:11.6,142548,375.36932565958,423.38582801463,
Men Master 40+,16,52811,Modesto,Diaz,,2:19:25.9,369051,380.11249270552,430.59805056615,
Men Master 40+,17,171306,James,Rufrano,,2:24:58.7,429075,432.52189550724,437.81027311767,
Men Master 40+,DNF,52861,Carlos,Paez,,1:24:54.9,280307,407.8120815455,452.2347182207,
Men Master 40+,DNF,47817,Charlie,Putnal,,0:44:38.0,361156,382.31956302381,452.2347182207,
Men Master 50+,1,148058,Corey,Mccracken,,1:47:18.8,51190,361.679362043,345.74537298979,
Men Master 50+,2,46012,Pablo,Santa cruz,,1:47:20.7,196540,423.55378683793,353.08739590439,
Men Master 50+,3,106968,Matthew,Maddox,,1:47:22.3,109180,388.7520629522,360.42941881899,
Men Master 50+,4,128951,Robert,Rogan,,1:47:23.8,40576,475.28248150885,367.77144173359,
Men Master 50+,5,47493,Marcus,Jones,,1:47:28.2,92985,407.97193723264,375.11346464819,
Men Master 50+,6,39688,Igor,Rudalev,,1:47:36.1,261409,376.93131073769,382.45548756279,
Men Master 50+,7,107964,Roy,Simmons,,1:48:18.4,67155,382.71002023847,389.79751047739,
Men Master 50+,8,231365,James,Jetton,,1:50:36.2,625112,385.98439594384,397.13953339199,
Men Master 50+,9,129102,Norman,Brookins,,1:50:37.1,51676,477.58570283604,404.48155630659,
Men Master 50+,10,52860,John,Wilkes,,1:50:38.0,311255,368.63382579909,411.82357922119,
Men Master 50+,11,72821,Michael,Grigat,,1:50:40,390480,385.42331304489,419.16560213579,
Men Master 50+,12,78085,Kurt,Phifer,,1:52:50,264294,510.09721758174,426.50762505039,
Men Master 50+,13,71733,Romero,Gill,,1:53:43.7,117424,464.62683088592,433.84964796499,
Men Master 50+,14,48233,Tim,Molyneaux,,1:53:43.8,53461,415.67522120974,441.19167087959,
Men Master 50+,15,70004,Luke,Trione,,2:04:55.2,35942,448.5174742918,448.53369379419,
Men Master 50+,16,36716,James,Buckley,,2:04:56.6,226361,450,455.87571670879,
Men Master 50+,17,47627,Jefferson,Parker,,1:05:41.5,57580,372.10524726118,466.88875108069,
Men Master 50+,18,130385,Gregg,Schieffelbein,,0:22:17.3,497779,525.9375,466.88875108069,
Men Master 60+,1,41386,Richard,Mauney,,1:47:24.1,149109,463.13458110744,414.52448166563,
Men Master 60+,2,69867,Robert,Mayerik,,1:47:24.4,56523,413.64621731284,427.82576033589,
Men Master 60+,3,34861,James,G wenzel,,1:47:24.6,59328,504.96747379848,441.12703900615,
Men Master 60+,4,42962,Julius,Aulisio,,1:47:25.3,187514,472.3246115859,454.42831767641,
Men Master 60+,5,120349,Kevin,Clark,,1:50:41.3,360757,446.29100158924,467.72959634667,
Men Master 60+,6,237106,Edward,Fahey,,1:53:43.6,63126,490.6185757959,481.03087501693,
Men Master 60+,7,189879,Steve,Robertson,,1:53:43.8,591447,396.89921001862,494.33215368719,
Men Master 60+,8,184351,Carlos,Rivera,,1:40:51.4,567519,550,507.63343235745,
Men Master 60+,DNF,73864,David,Hiatt,,0:44:23.8,394869,,,
Men Pro 1-3,1,171049,Daniel,Gomez,,3:01:35.7,565231,200,222.85607498768,
Men Pro 1-3,2,241836,Johan,Paez,,3:01:35.8,628671,200,238.53949330522,
Men Pro 1-3,3,80686,Patton,Sims,,3:06:14.4,404765,285.27768632234,254.22291162275,
Men Pro 1-3,4,31519,Hank,Beaver,,3:06:14.5,123734,301.27316657536,269.90632994029,
Men Pro 1-3,5,76876,Brock,Mason,,3:06:14.6,399650,314.79536023346,285.58974825783,
Men Pro 1-3,6,72610,Forrest,Howard,,3:06:14.8,352946,295.15432581289,301.27316657536,
Men Pro 1-3,7,73856,Rolly,Weaver,,3:06:15.4,280746,310.77263268518,316.9565848929,
Men Pro 1-3,8,24419,Jos,Chalmers,,3:06:17.1,271372,200,332.64000321043,
Men Pro 1-3,9,129243,Eli,Woodard,,3:12:32.9,329312,350.48882598053,348.32342152797,
Men Pro 1-3,10,139045,Michael,Zinkann,,3:12:35.6,510080,347.17658936701,364.0068398455,
Men Pro 1-3,11,194268,Andrew,Knight,,3:12:38.0,68177,315.33372588875,379.69025816304,
Men Pro 1-3,DNF,173906,Dyllon,Gunsolus,,DNF,571808,355.14487308993,411.05709479811,
Men Pro 1-3,DNF,149546,Nicholas,Salazar garcia,,DNF,477362,339.0760213233,411.05709479811,
Men Pro 1-3,DNF,184951,Caleb,Landgrebe,,DNF,564282,315.33021625438,411.05709479811,
Men Pro 1-3,DNF,41367,Chris,Chotas,,DNF,137731,341.89959948279,411.05709479811,
Men Pro 1-3,DNF,166958,Alex,Brown,,DNF,434016,432.08677757278,411.05709479811,
Men Pro 1-3,DNF,107961,Julien,Ruhe,,DNF,467120,358.22662293155,411.05709479811,
Men Pro 1-3,DNF,192282,Luke,Harris,,DNF,547828,386.07450137923,411.05709479811,
Men Pro 1-3,DNF,47732,Robert,Loomis,,DNF,358544,414.20600945177,411.05709479811,
Men Pro 1-3,DNF,24338,Andrew,Hodges,,DNF,274017,325.4347826087,411.05709479811,
Men Pro 1-3,DNF,233819,Sergio,Sanchez moruno,,DNF,614361,339.55052509003,411.05709479811,
Men Pro 1-3,DNF,131200,Zach,Berend,,DNF,484668,313.22140336157,411.05709479811,
Women Cat 3,1,190197,Jennifer,Lesser,,2:08:25.3,273859,,,
Women Cat 3,2,131566,Sophie,Zents,,2:08:26.2,500966,,,
Women Cat 3,3,189891,Jessica,Sorenson,,2:08:29.1,465972,,,
Women Cat 3,4,123293,Ashley,Davis,,2:08:31.0,476708,,,
Women Cat 3,DNF,72868,Christine,Grant,,0:51:54.1,412712,,,
Women Cat 4/5,1,213543,Stephanie,Clark,,2:08:23.9,615977,691.17718417058,530.13543260157,
Women Cat 4/5,2,173742,Iwona,Martin,,2:08:24.7,570489,616.86460953167,547.19309310667,
Women Cat 4/5,3,216132,Rachel,Rippberger,,2:08:25.0,576624,590.27066285667,564.25075361178,
Women Cat 4/5,4,237811,Katie,Peterson,,2:08:25.8,628689,640.21876245722,581.30841411689,
Women Cat 4/5,5,106793,Elizabeth,Taylor,,2:08:26.6,465764,613.98286072252,598.36607462199,
Women Cat 4/5,6,194280,Claudia,Bailey,,2:08:27.2,605721,645.02323214095,615.4237351271,
Women Cat 4/5,7,194282,Eufemia,Cabrera,,2:08:27.4,612106,611.53355367436,632.48139563221,
Women Cat 4/5,8,226516,Ivana,Seric,,2:14:11.1,617128,682.47641301342,649.53905613731,
Women Cat 4/5,9,243675,Kim,Ranallo,,2:21:52.3,634881,600,666.59671664242,
Women Cat 4/5,10,243676,Diane,Sexton,,2:36:34.2,,600,683.65437714753,
Women Pro 1/2,1,73926,Elizabeth,Harden,,2:08:23.8,395236,,,
