First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Johnson,HHC Rumble @ Roebling,2023-07-30,Men's Masters 60+,1,10,373.36507201942,
Keith,Johnson,HHC Rumble @ Roebling,2023-07-29,Men's Masters 60+,3,16,405.17032605842,
Keith,Johnson,Salisbury Circuit Race,2023-07-22,Men 55+,2,19,356.32263395094,
Keith,Johnson,2023 Franklin Inferno Road Race,2023-07-16,Men Masters 60-64,2,8,,
Mitch,Hunt,2023 Franklin Inferno Road Race,2023-07-16,Men Masters 60-64,14,8,,
Marcus,Morgan,Greenville Spring Series,2023-02-26,Men Masters 50+ Open,9,26,349.43411718112,
Keith,Johnson,THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,12,24,319.46586291044,
Gisela,Bell,The Newport News Twilight Criterium,2022-07-30,Women P/1/2/3,36,19,525.9504673542,
Keith,Johnson,The Newport News Twilight Criterium,2022-07-30,Men Masters 55+,6,18,370.24729121414,
Mitch,Hunt,The Newport News Twilight Criterium,2022-07-30,Men Masters 55+,15,18,468.72434478944,
Keith,Johnson,HHC Rumble @ Roebling,2022-07-24,Men M Pro/Masters 60+,1,6,400.63606508419,
Keith,Johnson,HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 60+,2,6,434.2738012878,
Mitch,Hunt,Salisbury Circuit Race,2022-07-16,Men 55+,11,17,488.77690746099,
Keith,Johnson,Salisbury Circuit Race,2022-07-16,Men 55+,16,17,577.97280763833,
Keith,Johnson,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 55+,4,7,392.22957789922,
Keith,Johnson,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 55+,4,8,390.83718304058,
Gisela,Bell,Todd Stadium Criterium,2022-02-20,Women Cat 1/2/3,11,5,,
Gisela,Bell,Argyle Time Trial,2021-07-31,Women Master 45+ Open,1,4,,
Keith,Johnson,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,2,19,437.5,
Steven,Lehman,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Masters 70+ Cat 1/2/3/4,3,8,628.46287525292,
Gisela,Bell,2021 Hincapie Spring Series,2021-04-11,WoMen Pro/Cat 1/2/3,18,20,441.31971666667,
Keith,Johnson,2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,10,41,317.09515,
Gisela,Bell,2021 Hincapie Spring Series,2021-04-10,WoMen Pro/Cat 1/2/3,13,17,430.75933333333,
Keith,Johnson,2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,30,37,382.08333333333,
Keith,Johnson,Snowball Crit,2020-03-8,Men Cat 1/2/3,3,21,341.40297619048,
Gisela,Bell,Snowball Crit,2020-03-8,Women Open,4,10,492.68333333333,
Keith,Johnson,Todd Stadium Crit,2020-02-23,Men Masters 45+ Open,3,14,354.68177777778,
Gisela,Bell,Todd Stadium Crit,2020-02-23,Women Cat 3/4,5,9,541.89,
Gisela,Bell,Todd Stadium Crit,2020-02-23,Women Cat 1/2/3,6,13,496.22,
Josh,Moore,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 35+,3,13,360.94677777778,
Todd,Stout,Capital Subaru of Greenville Criterium,2019-06-23,Men Masters 40+ Open,4,15,356.37958333333,
Josh,Moore,USO Warrior Week Criterium,2019-06-1,Masters 35+,2,13,342.84773333333,
Todd,Stout,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 55+ Cat 1/2/3/4,3,11,401.2348,
Maxwell,Doyle,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 9-10 Open,1,4,,
Keith,Johnson,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Pro/Cat 1/2/3,9,16,354.85340196078,
Todd,Stout,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3/4 Master 50+,19,19,470.59716666667,
Todd,Stout,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3/4 Master 50+,4,16,370.59559672822,
Todd,Stout,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3/4 Master 50+,9,21,386.4901291158,
Todd,Stout,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3/4 Masters 50+,11,24,398.16558333333,
Todd,Stout,Virginia Road Race Championships,2018-07-14,Men  Master 55+,1,17,361.52562391204,
Keith,Johnson,Virginia Road Race Championships,2018-07-14,Men  Master 55+,2,17,370.54319592303,
Mitch,Hunt,Virginia Road Race Championships,2018-07-14,Men  Master 55+,6,17,397.59591195602,
Marcus,Morgan,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,17,54,363.96543650794,
Keith,Johnson,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,3,45,308.30179365079,
Todd,Stout,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,15,45,377.26160740741,
Keith,Johnson,USO Warrior Week Criterium,2018-06-2,Men Master 35+,2,25,312.6435,
Mitch,Hunt,USO Warrior Week Criterium,2018-06-2,Men Master 35+,11,25,419.355,
Keith,Johnson,USO Warrior Week Criterium,2018-06-2,Men Master 55+,2,9,342.86975,
Mitch,Hunt,USO Warrior Week Criterium,2018-06-2,Men Master 55+,6,9,439.93675,
Keith,Johnson,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 50+ Cat 1/2/3,1,9,346.335,
Keith,Johnson,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 1/2/3,2,12,333.14819444444,
Todd,Stout,Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,9,41,372.63601851852,
Keith,Johnson,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 50+,1,16,321.0705,
Keith,Johnson,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 50+,3,18,358.08031284395,
Keith,Johnson,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 50+,3,18,331.82909259259,
Keith,Johnson,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 50+,5,20,361.80546296296,
Keith,Johnson,Page Valley Road Race,2016-07-30,Men Masters 55+,11,18,384.61252944925,
Keith,Johnson,Blood Sweat & Bacon Time Trial,2016-07-24,Men Master 55+,2,6,316.83,
Keith,Johnson,Criterium at Oyster Point,2016-07-23,Men Master 55+/65+,1,11,332.28,
Steven,Lehman,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 65-69,2,19,359.79802856699,
Marcus,Morgan, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,66,66,440.83785714286,
Keith,Johnson, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,4,66,303.50511904762,
Keith,Johnson,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,29,90,370.2419,
Todd,Stout,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,26,106,320.03216666667,
Steven,Lehman,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,30,31,582.87793880208,
Clark,Stout,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,13,21,425.68055555556,
Patrick,Hartmann,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,5,35,382.49562170062,
Clark,Stout,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,4,32,362.4695407587,
Patrick,Hartmann,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,10,32,395.77495560943,
Patrick,Hartmann,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,8,26,413.12354166667,
Clark,Stout,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat2/3,8,12,400.30373333333,
Todd,Stout,Wilmington Grand Prix,2016-05-14,Men 3/4 45+ Masters,16,21,400.652525,
Todd,Stout,Falls Lake Road Race,2016-05-7,Men  Masters 50+,1,50,316.608,
Patrick,Hartmann,Caromont Criterium,2016-05-1,Men  Cat 4,4,21,397.09388888889,
Marcus,Morgan,Caromont Criterium,2016-05-1,Men 35+ Masters 35+,9,17,330.06728571429,
Marcus,Morgan,Caromont Criterium,2016-05-1,Men 45+ Masters 45+,4,12,319.01958333333,
Clark,Stout,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,15,63,313.24201333333,
Todd,Stout,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,46,63,401.38906666667,
Marcus,Morgan,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,8,28,334.17743921317,
Patrick,Hartmann,Greenville Spring Series #6,2016-02-28,Men Cat 4,4,35,384.88952013523,
Todd,Stout,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,11,56,340.68634835347,
Steven,Lehman,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,51,56,601.41117829306,
Patrick,Hartmann,Greenville Spring Series #5,2016-02-27,Men Cat 4,25,38,478.54225457399,
Patrick,Hartmann,Greenville Spring Series #4,2016-02-21,Men Cat 4,40,46,554.43152822076,
Clark,Stout,Greenville Spring Series #4,2016-02-21,Men Cat 3,22,50,428.55485217087,
Todd,Stout,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,10,42,382.90706593004,
Patrick,Hartmann,Greenville Spring Series #3,2016-02-20,Men Cat 4,24,68,429.40024137931,
Clark,Stout,Greenville Spring Series #3,2016-02-20,Men Cat 3,21,60,400.52336065646,
Patrick,Hartmann,Greenville Spring Series #2,2016-02-14,Men Cat 4,3,26,365.085,
Todd,Stout,Swamp Classic - Crit,2016-02-14,Men Master 50+ Mas,7,24,343.85191666667,
Patrick,Hartmann,Greenville Spring Series #1,2016-02-13,Men Cat 4,5,31,377.4894047619,
Steven,Lehman,Swamp Classic - RR,2016-02-13,Men Master 60+ Mas,14,14,549.57128571429,
Todd,Stout,Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,5,38,327.92078947368,
Todd,Stout,Race For Humanity - RR,2016-01-23,Men Master 50+,16,40,394.11895930556,
