Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Masters 35+                      ,46,65,320.390625,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,32,84,289.82142857143,
Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,4,39,262.10526315789,
Cyclonauts Racers Criterium,2008-05-24,Elite Men                          ,9,23,191.81818181818,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,20,55,287.5,
Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,22,35,306.61764705882,
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,5,41,220,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,12,90,221.63987777778,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,20,77,199.66773465589,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,6,45,253.30383333333,
Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,2,56,245.50259259259,
Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,27,42,284.44845521175,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,13,69,281.9998440326,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,25,69,323.97580555556,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,29,69,308.50725566546,
Nutmeg Classic Criterium,2009-06-13,MASTER 30 (CAT 1-4)       ,21,31,270.73834577438,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,47,66,318.77156060606,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,11,49,284.02604041591,
New Britain Criterium,2009-07-12,Cat 3                         ,27,47,330.49422222222,
New Britain Criterium,2009-07-12,Men 35                        ,25,44,330.1904,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,7,53,248.48833333333,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,34,107,285.75111237514,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,69,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,9,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,41,73,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,45,92,291.41979878049,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,21,84,,
Tour of the Battenkill,2010-04-10,Cat 2 Men,11,61,221.65530268745,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,19,84,224.40875,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,14,71,192.57693747209,
Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,29,71,282.295625,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,27,70,329.30086179357,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,2,62,242.32145797101,
Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,27,32,251.02828159223,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN PRO 1/2                                 ,4,14,225.79985714286,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,41,69,288.87295497459,
Tokeneke Classic,2010-08-8,Pro/1/2             ,27,56,285.43888235294,
The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,26,74,264.50394327453,
Quabbin Reservoir Classic,2011-04-23,Masters 35+,9,31,300,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,12,77,265.30376054752,
Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,4,38,238.29861111111,
Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,6,44,248.32847971966,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,29,69,285.83703794955,
New Britain Criterium,2011-07-10,Master 35+            ,22,43,323.27583333333,
Tour of the Hilltowns,2011-07-23,Men 40+                      ,34,52,336.03294940491,
Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,5,36,243.7694047619,
NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,12,42,273.0978125,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 40-44,1,23,282.30960630042,
Quabbin RR,2012-04-28,Masters 40 +,37,86,292.723530881,
Cyclonauts Racers Criterium,2012-05-26,Master 40+,7,35,268.58228465633,
Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),16,39,279.6837338441,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),6,49,243.98217361111,
Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,4,31,265.67822026128,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,12,58,246.4422871763,
Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),16,28,292.48389285714,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),13,32,287.31508333333,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),7,59,255.55752380952,
2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),5,37,265.78121595481,
