Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men JM 11-12,1,112686,Mulu,Slawta,,0:58:28,460691,,,
 Men JM 11-12,2,118833,Andrew,Simons,,1:06:59,475015,,,
 Men JM 11-12,3,102934,Colin,Dwyer,,1:09:03,434949,,,
 Men JM 13-14,1,81396,Jared,Scott,,0:51:29,401329,,,
 Men JM 13-14,2,96578,Ociel,Borjas,,0:53:06,424614,,,
 Men JM 13-14,3,67478,Ryan,Stowers,,0:55:15,381826,,,
 Men JM 13-14,4,136275,Miles,Willis,,0:55:16,395890,,,
 Men JM 15-16,1,96561,Rory,Devin,,0:52:01,431333,,,
 Men JM 15-16,2,127478,Unknown,Rider,,0:52:55,494489,,,
 Men JM 15-16,3,129430,Aidan,Coatsballaseux,Front Rangers Cycling Club,0:54:09,496645,,,
 Men JM 15-16,4,118827,Sinclair,Hall,,0:55:15,498650,,,
 Men JM 15-16,5,113962,Gordon,Saur,,1:00:10,470915,,,
 Men JM 17-18,1,139498,Chad,Mulligan,,2:19:44,513119,400,343.659,
 Men JM 17-18,2,40108,Jonah,Thompson,,2:20:16,284769,319.66,319.66,
 Men JM 17-18,3,88419,Kenneth,A lang,,2:21:40,412111,425.87,371.8295,
 Men JM 17-18,4,63681,Wyatt,Goral,,2:25:30,312550,289.23,385.91475,
 Men JM 17-18,5,136264,Clark,Willis,,2:42:06,395916,450.94659303843,400,
 Men JM 17-18,6,139499,Nick,Fillipi,,2:48:58,514028,400,414.08525,
 Men JM 17-18,7,135599,Nathan,Rockenfeller,,2:54:18,504753,400,428.1705,
 Men JM 17-18,8,95523,James,Ianni,,3:00:15,424396,404.63,442.25575,
 Men JM 9-10,1,115185,Brandan,Hickey,,1:09:25,454595,,,
 Men MM 40+ 1-23,1,62661,Raik,Huster,,2:05:00,363802,258.56,229.14583333333,
 Men MM 40+ 1-23,2,49791,Jonathan,Cavner,,2:06:50,282099,267.3,238.83161838554,
 Men MM 40+ 1-23,3,60910,Phillip,Gronniger,,2:07:12,14262,282.89,248.51740343776,
 Men MM 40+ 1-23,4,51803,Nate,Llerandi,,2:07:18,340838,249.69,258.20318848997,
 Men MM 40+ 1-23,5,20457,Eric,Jones,,2:08:00,154867,325.34558594992,267.88897354218,
 Men MM 40+ 1-23,6,61828,Michael,Hanna,,2:08:36,225565,353.37,277.57475859439,
 Men MM 40+ 1-23,7,27072,William,Pankonin,,2:09:22,273937,368.6292,287.2605436466,
 Men MM 40+ 1-23,8,54693,Chris,Abbott,,2:09:48,1019,316.31789880324,296.94632869881,
 Men MM 40+ 1-23,9,46612,John,Guala,,2:09:58,366459,290.38,306.63211375103,
 Men MM 40+ 1-23,10,46560,Shawn,Betz,,2:09:59,315940,251.51,316.31789880324,
 Men MM 40+ 1-23,11,54274,Tony,Dagiau,Sonic Boom Racing,2:11:12,138691,340.35,326.00368385545,
 Men MM 40+ 1-23,12,75016,Matt,Blakely,,2:11:16,391872,338.24,335.68946890766,
 Men MM 40+ 1-23,13,59450,Thomas,Sweeney,,2:13:21,61519,350,345.37525395987,
 Men MM 40+ 1-23,14,51817,Matthew,Segur,,2:13:23,224161,274.57,355.06103901208,
 Men MM 40+ 1-23,15,54264,Mark,Schwab,,2:14:08,162985,244.14,364.7468240643,
 Men MM 40+ 1-23,16,57052,Brent,Webb,,2:14:57,52318,318.05,374.43260911651,
 Men MM 40+ 1-23,17,57395,Lewis,Perna,,2:16:18,56269,314.57933463203,384.11839416872,
 Men MM 40+ 1-23,18,114037,Jeff,Holland,,2:44:20,224479,350,393.80417922093,
 Men MM 40+ 1-23,19,27397,Xavier,Melendez,,2:52:51,188996,350,403.48996427314,
 Men MM 40+ 1-23,DNF,49063,Walter,Durrer,,DNF,352686,274.66,422.86153437756,
 Men MM 40+ 3,1,30244,Clyde,Wright,,2:08:02,331160,288.14,282.99797301932,
 Men MM 40+ 3,2,120893,Andy,Johnson,,2:08:23,358390,291.8,289.85660251143,
 Men MM 40+ 3,3,56571,Robert,Dwyer,,2:13:41,363979,380.28,296.71523200353,
 Men MM 40+ 3,4,51999,Robert,Fisher,,2:14:10,362586,372.40727536232,303.57386149563,
 Men MM 40+ 3,5,21162,Eric,Truman,,2:15:12,225629,334.6091,310.43249098773,
 Men MM 40+ 3,6,42146,Richard,Horn,,2:15:21,267483,419.31,317.29112047983,
 Men MM 40+ 3,7,2811,Matt,Mallet,,2:17:34,227664,383.25372338548,324.14974997193,
 Men MM 40+ 3,8,61818,Bryan,Cook,,2:18:31,362505,341.58,331.00837946404,
 Men MM 40+ 3,9,46794,Christopher,Kellogg,,2:20:17,294837,358.8991081685,337.86700895614,
 Men MM 40+ 3,10,38071,Jamy,Bacchus,,2:21:30,349652,374.42,344.72563844824,
 Men MM 40+ 3,11,62697,Michael,Kolczak,,2:22:06,239108,363.48,351.58426794034,
 Men MM 40+ 3,12,76662,Robert,Jacobs,,2:22:54,392362,321.12,358.44289743244,
 Men MM 40+ 3,13,150385,Omar,Dickenson,,2:23:04,448682,314.61,365.30152692455,
 Men MM 40+ 3,14,57097,Rob,Horn,,2:27:31,374004,337.26,372.16015641665,
 Men MM 40+ 3,15,54270,Scott,Meadows,,2:27:38,364256,399.24,379.01878590875,
 Men MM 40+ 3,16,51982,Jon,Smela,,2:28:38,364432,368.44,385.87741540085,
 Men MM 40+ 3,17,55197,Kevin,Boehm,,2:29:17,109260,397.90009259259,392.73604489295,
 Men MM 40+ 3,18,65865,David,Kendall,,2:29:18,363343,373.71280915132,399.59467438505,
 Men MM 40+ 3,19,56605,Darryn,Biggerstaff,,2:29:48,88544,364.25,406.45330387716,
 Men MM 40+ 3,20,54269,Richard,Hoehler,,2:31:24,272108,350,413.31193336926,
 Men MM 40+ 3,21,57048,Paul,Combest,,2:33:42,364541,345.94,420.17056286136,
 Men MM 40+ 3,22,52024,J,Keith collins,,2:34:44,161601,366.35305384909,427.02919235346,
 Men MM 40+ 3,23,135615,Bryan,Bergman,,2:37:18,142418,490.38102083333,433.88782184556,
 Men MM 40+ 3,24,86454,Garrick,Mitchell,,2:39:00,53211,385.13,440.74645133767,
 Men MM 40+ 4,1,84400,Monty,W bobo,,2:15:19,408262,354.01,325.46011921801,
 Men MM 40+ 4,2,58432,Mike,Engelhardt,,2:15:26,56625,309.298,331.65544460348,
 Men MM 40+ 4,3,78444,Patrick,Charles,,2:16:28,396603,414.98277371063,337.85076998894,
 Men MM 40+ 4,4,82133,Chris,Byrne,,2:17:17,476864,379.69,344.04609537441,
 Men MM 40+ 4,5,131594,Bruce,K johnson,,2:19:47,494428,422.53410152998,350.24142075988,
 Men MM 40+ 4,6,64412,Matt,Salbenblatt,,2:22:17,376578,315.77671428571,356.43674614534,
 Men MM 40+ 4,7,102925,Perry,Marshall,,2:25:44,387628,461.69,362.63207153081,
 Men MM 40+ 4,8,51725,Kevin,Eldredge,,2:26:37,362711,358.37,368.82739691627,
 Men MM 40+ 4,9,82958,Jorge,Hinojos,,2:28:25,407464,393.66,375.02272230174,
 Men MM 40+ 4,10,92462,Eric,Welch,,2:29:29,422861,429.43,381.2180476872,
 Men MM 40+ 4,11,129454,Tyler,Peterson,Old School Industries,2:29:29,496602,444.915055863,387.41337307267,
 Men MM 40+ 4,12,88407,Lanny,Dunham,,2:33:16,408085,418.39,393.60869845814,
 Men MM 40+ 4,13,101394,Brad,With,,2:33:26,364018,480.1,399.8040238436,
 Men MM 40+ 4,14,131291,Joseph,Clemens,,2:34:25,494187,420.73970975737,405.99934922907,
 Men MM 40+ 4,15,91161,Jay,Allin,,2:38:41,419042,466.82004424538,412.19467461453,
 Men MM 40+ 4,16,68101,Tom,Hootman,,2:40:34,384100,412.12,418.39,
 Men MM 40+ 4,17,46649,Bryan,Carlson,,2:40:37,68042,400,424.58532538547,
 Men MM 40+ 4,18,21789,Timothy,Phillips,,2:41:41,271555,385.1429713683,430.78065077093,
 Men MM 40+ 4,19,67537,Geoff,Klingsporn,,2:42:30,364597,400,436.9759761564,
 Men MM 40+ 4,20,132751,Jonathan,P jones,Old School Industries,2:45:59,247379,402.53109595283,443.17130154186,
 Men MM 40+ 4,21,51759,Joshua,Pace,,2:46:23,366877,436.95,449.36662692733,
 Men MM 40+ 4,22,131001,Chris,Kuhn,,2:53:36,493927,420.82419424597,455.5619523128,
 Men MM 40+ 4,23,139460,Stephen,M ogle,,2:55:35,41743,400,461.75727769826,
 Men MM 40+ 4,24,78948,Rudy,Schuster,,2:56:57,363572,463.64,467.95260308373,
 Men MM 40+ 4,25,139461,Paul,Marczyk,,2:57:40,302390,400,474.14792846919,
 Men MM 40+ 4,26,101479,John,Woodhull,,3:04:50,362787,468.42997508662,480.34325385466,
 Men MM 40+ 4,27,58400,William,Gattis,,3:10:14,188752,451.82971428571,486.53857924012,
 Men MM 40+ 4,28,108993,Jason,Long,,3:18:11,385991,521.7898022785,492.73390462559,
 Men MM 40+ 4,29,113646,James,Woodward,,3:21:10,457753,410.55,498.92923001106,
 Men MM 40+ 4,30,85046,Derek,Claussen,,3:26:40,384997,473.82947172163,505.12455539652,
 Men MM 40+ 4,31,100513,Shannon,Stromberg,,3:47:29,294890,601.96131578947,511.31988078199,
 Men MM 40+ 5,1,139449,Gregory,Dobbin,,2:20:11,498231,500,425,
 Men MM 40+ 5,2,139450,Andrew,Rapp,,2:23:09,512208,500,429.6875,
 Men MM 40+ 5,3,52163,Yannick,Drouet,,2:30:24,494326,388.26,434.375,
 Men MM 40+ 5,4,101478,Matt,Diehl,,2:32:47,439302,500,439.0625,
 Men MM 40+ 5,5,103152,Drake,Powell,,2:33:22,440619,522.87357142206,443.75,
 Men MM 40+ 5,6,139451,Matthew,Carmichael,,2:36:46,502399,500,448.4375,
 Men MM 40+ 5,7,136281,Antony,Fraij,,2:37:22,500831,460.97028966512,453.125,
 Men MM 40+ 5,8,70532,Michael,Johnson,,2:37:25,381902,380.4427751034,457.8125,
 Men MM 40+ 5,9,136056,Matthew,Osborn,,2:38:17,497255,431.34111111111,462.5,
 Men MM 40+ 5,10,130212,James,Dana,,2:42:03,365653,488.14591666667,467.1875,
 Men MM 40+ 5,11,139452,Brian,Smits,,2:42:28,33327,500,471.875,
 Men MM 40+ 5,12,136649,Ron,Garrett,,2:44:10,498217,516.84192454245,476.5625,
 Men MM 40+ 5,13,103154,Mark,Holman,,2:45:12,403521,486.61985829057,481.25,
 Men MM 40+ 5,14,139453,Jarrett,Aaron,,2:49:21,498293,500,485.9375,
 Men MM 40+ 5,15,139454,Brendon,Wanebo,,2:50:02,498343,500,490.625,
 Men MM 40+ 5,16,138559,Kevin,Masten,,2:51:38,449404,477.10755633179,495.3125,
 Men MM 40+ 5,17,101667,Timothy,Murakami,,2:56:51,249778,235.897527897,500,
 Men MM 40+ 5,18,122485,Troy,Westergren,,2:58:08,384031,495.29,504.6875,
 Men MM 40+ 5,19,131318,Greg,Moore,,3:00:04,498071,474.83995442565,509.375,
 Men MM 40+ 5,20,124065,Robert,Stump,,3:01:41,477956,475.85954545455,514.0625,
 Men MM 40+ 5,21,131595,Michael,Mendik,,3:06:46,499423,492.27714072758,518.75,
 Men MM 40+ 5,22,131598,Dan,Dombeck,,3:08:27,476921,527.65225365805,523.4375,
 Men MM 40+ 5,23,91128,Joe,Zadkovic,,3:09:50,419305,548.51,528.125,
 Men MM 40+ 5,24,104867,Benet,Stricca,,3:10:46,435266,615.96845232023,532.8125,
 Men MM 40+ 5,25,139455,Andrew,Bermingham,,3:14:09,,500,537.5,
 Men MM 40+ 5,26,119996,Amar,Vattakandy,,3:14:20,422126,573.84716271599,542.1875,
 Men MM 40+ 5,27,131003,Whit,Allen,,3:16:50,65191,500,546.875,
 Men MM 40+ 5,28,139456,Mitchell,Garrity,,3:29:29,504217,500,551.5625,
 Men MM 40+ 5,29,139457,Bradley,Hildebrandt,,3:48:23,16154,500,556.25,
 Men MM 40+ 5,30,139458,Benjamin,Menlove,,3:50:34,294556,500,560.9375,
 Men MM 40+ 5,31,139459,Robert,Breland,,3:56:28,117443,500,565.625,
 Men MM 40+ 5,32,131604,Thomas,Plumb,,4:52:44,498072,305.39697222222,570.3125,
 Men MM 40+ 5,33,118823,David,Martinez,,4:52:45,469077,509.93466493691,575,
 Men MM 50+ 1-23,1,83616,Michael,P carter,,2:08:34,66597,248.51,248.51,
 Men MM 50+ 1-23,2,56578,Eric,Long,,2:08:47,359081,317.3,256.79447777778,
 Men MM 50+ 1-23,3,42766,Theodore,Fleming,,2:09:19,175705,352.54010416667,264.82795555556,
 Men MM 50+ 1-23,4,51795,Gary,Sharp,,2:09:27,331184,263.53,272.86143333333,
 Men MM 50+ 1-23,5,51825,Steve,Crowley,,2:10:23,8250,297.15,280.89491111111,
 Men MM 50+ 1-23,6,58407,John,Haggerty,,2:12:45,136821,290.93954545455,288.92838888889,
 Men MM 50+ 1-23,7,51769,Danny,Suter,,2:14:54,167158,257.29,296.96186666667,
 Men MM 50+ 1-23,8,51724,Ike,Nicoll,,2:15:17,309457,314.82,304.99534444444,
 Men MM 50+ 1-23,9,57390,Mike,Danaher,,2:16:31,364376,339.2603,313.02882222222,
 Men MM 50+ 1-23,10,51775,Ronald,Bollenberghe,,2:17:25,4145,336.14916666667,321.0623,
 Men MM 50+ 1-23,11,54151,Bill,Stalhuth,,2:18:09,61804,318.82,329.09577777778,
 Men MM 50+ 1-23,12,51782,Jeff,Ofsanko,,2:21:03,363673,345.16273333333,337.12925555556,
 Men MM 50+ 1-23,13,51780,Karl,Kiester,,2:21:19,49398,377.50815320192,345.16273333333,
 Men MM 50+ 1-23,14,516,Todd,Cassan,,2:26:05,6406,302.75,353.19621111111,
 Men MM 50+ 1-23,15,54156,James,Howe,,2:29:05,50427,367.68,361.22968888889,
 Men MM 50+ 1-23,16,96867,Richard,Guillery,,2:30:35,262475,369.79,369.26316666667,
 Men MM 50+ 1-23,17,46628,Nard,Moseley,,2:31:49,351130,391.49,377.29664444444,
 Men MM 50+ 1-23,18,96526,Pete,Baker,,2:31:51,368644,394.44,385.33012222222,
 Men MM 50+ 1-23,19,117924,Chris,Butler,,2:31:57,88710,339.24032716857,393.3636,
 Men MM 50+ 1-23,20,42855,John,Stone,,2:32:28,332428,411.29132323232,401.39707777778,
 Men MM 50+ 1-23,21,56581,Mario,Plaza,,2:32:33,51363,450,409.43055555556,
 Men MM 50+ 1-23,22,139462,Thomas,Hayles,,2:44:10,15546,450,417.46403333333,
 Men MM 50+ 1-23,23,60604,Dan,Young,,3:11:36,243485,371.85282509728,425.49751111111,
 Men MM 50+ 1-23,24,126792,Andy,Martin,,3:12:25,69184,450,433.53098888889,
 Men MM 50+ 1-23,25,91986,Jeffrey,Skates,,3:18:09,157244,429.69014681396,441.56446666667,
 Men MM 50+ 4,1,82953,John,Pendergraft,,2:10:12,27641,348.62,307.00903972222,
 Men MM 50+ 4,2,120888,Brendan,C hemp,,2:13:37,101274,306.94,318.00834435897,
 Men MM 50+ 4,3,58389,Jim,Mason,,2:17:42,362772,450,329.00764899573,
 Men MM 50+ 4,4,57024,Chris,Deigert,,2:24:28,363768,351.1,340.00695363248,
 Men MM 50+ 4,5,20373,Dale,Kneller,,2:25:34,257034,383.84131666667,351.00625826923,
 Men MM 50+ 4,6,58320,Morgan,Murri,,2:25:56,25560,450,362.00556290598,
 Men MM 50+ 4,7,57031,Terry,Gill,,2:27:22,362712,369.69,373.00486754273,
 Men MM 50+ 4,8,69211,David,Mcclure,,2:27:38,405749,401.78,384.00417217949,
 Men MM 50+ 4,9,56573,Frank,Knuettel,,2:29:58,377290,337.78,395.00347681624,
 Men MM 50+ 4,10,56666,Gordon,Smith,,2:31:26,77644,448.23487201593,406.00278145299,
 Men MM 50+ 4,11,122472,Kevin,Mcnamara,,2:31:49,364118,423.09,417.00208608974,
 Men MM 50+ 4,12,51754,Dean,Cahow,,2:32:48,5802,339.53,428.0013907265,
 Men MM 50+ 4,13,61786,Robert,Stanley,,2:33:13,262590,450,439.00069536325,
 Men MM 50+ 4,14,54128,Robert,Odonnell,,2:34:53,374719,484.289375,450,
 Men MM 50+ 4,15,84409,Mark,Culver,,2:37:05,395867,472.15679293395,460.99930463675,
 Men MM 50+ 4,16,54124,Ray,Berry,,2:41:32,363426,451.61,471.9986092735,
 Men MM 50+ 4,17,51758,Jonathan,Day,,2:51:49,55555,446.05588849482,482.99791391026,
 Men MM 50+ 4,18,51988,Douglas,Robison,,2:53:17,183223,494.81,493.99721854701,
 Men MM 50+ 4,19,91029,Tom,Blaney,,2:53:41,424932,467.37586240245,504.99652318376,
 Men MM 50+ 4,20,134517,Jay,Carson,,2:56:58,353558,555.67510869565,515.99582782051,
 Men MM 50+ 4,21,97793,Steven,Renander,,2:58:26,149541,481.33,526.99513245726,
 Men MM 50+ 4,22,66665,William,Alcorn,,3:01:04,270414,461.83762292103,537.99443709402,
 Men MM 50+ 4,23,18336,Michael,Arreguin,,3:06:14,339250,544.98572843303,548.99374173077,
 Men MM 50+ 4,24,89832,Joe,Carreon,,3:15:49,412202,501.07,559.99304636752,
 Men MM 50+ 4,25,35016,David,Shirley,,3:48:26,201450,450,570.99235100427,
 Men MM 50+ 4,26,138248,Angel,Berdiales,,3:54:51,144862,552.09584343434,581.99165564103,
 Men MM 50+ 4,DNF,51860,Arthur,Bollen,,DNF,362744,360.75,603.99026491453,
 Men MM 60+,1,51834,Geoff,Cooper,,2:20:47,7713,344.17,292.92695522727,
 Men MM 60+,2,51831,Steve,Matous,,2:27:36,305328,323.64,311.77756703976,
 Men MM 60+,3,54171,Callen,Borgias,,2:28:58,363359,347.58,330.62817885225,
 Men MM 60+,4,51824,William,Kellagher,,2:28:59,45530,342.10984197862,349.47879066473,
 Men MM 60+,5,58542,Ed,Chamberlin,,2:30:09,245225,374.42609241705,368.32940247722,
 Men MM 60+,6,51829,Kim,Workman,,2:32:12,364420,311.41,387.18001428971,
 Men MM 60+,7,45265,Murray,S. willis,,2:33:47,363315,388.66,406.03062610219,
 Men MM 60+,8,61788,Thomas,Ramsey,,2:35:51,257417,418.06400301635,424.88123791468,
 Men MM 60+,9,51847,Bruce,Dickinson,,2:41:49,9446,383.57,443.73184972717,
 Men MM 60+,10,68575,Tim,Petrick,,2:42:22,47385,550,462.58246153965,
 Men MM 60+,11,81751,Craig,Gardner,,2:43:45,370665,550,481.43307335214,
 Men MM 60+,12,51851,Jeff,Hammond,,2:45:26,275220,437.11817668243,500.28368516463,
 Men MM 60+,13,139484,Jerry,Collette,,2:52:08,56386,550,519.13429697712,
 Men MM 60+,14,84405,Scott,Terrell,,2:56:34,395357,513.56416666667,537.9849087896,
 Men MM 60+,15,56587,Doug,Hill,,2:59:41,362718,488.80653570604,556.83552060209,
 Men MM 60+,16,124078,David,Subka,,2:59:53,79083,550,575.68613241458,
 Men MM 60+,17,139485,Michael,Miller,,3:00:16,131269,550,594.53674422706,
 Men MM 60+,18,57073,Hector,Leyba,,3:05:45,364563,481.43307335214,613.38735603955,
 Men MM 60+,19,58644,Jim,Stutzman,,3:07:53,363675,503.22,632.23796785204,
 Men MM 60+,20,22521,David,Landman,,3:25:02,93198,550,651.08857966452,
 Men MM 60+,21,123332,Steven,Lotsofsky,,4:27:30,477920,682.0968199195,669.93919147701,
 Men MM 60+,DNF,41131,John,Schaeffer,,DNF,126574,550,707.64041510198,
 Men MM 70+,1,61096,Herb,Johnson,,2:38:04,55245,,,
 Men MM 70+,2,42681,Richard,Ellwanger,,2:46:56,272136,,,
 Men MM 70+,3,57109,Michael,Raber,,3:13:26,8455,,,
 Men SM 3,1,67928,Landry,Bobo,,2:05:09,347622,345.72,290.23816666667,
 Men SM 3,2,75349,Jim,Hallberg,,2:06:37,306052,322.65,307.31604958714,
 Men SM 3,3,50531,Seth,Stingley,,2:07:14,392297,341.72,324.39393250762,
 Men SM 3,4,37749,Jonathan,Bocina,,2:11:31,356593,336.93,341.4718154281,
 Men SM 3,5,60683,Andrew,Castagneri,,2:14:35,364346,392.70546418953,358.54969834858,
 Men SM 3,6,114004,William,R patterson,,2:15:07,407113,412.47,375.62758126905,
 Men SM 3,7,28637,Shawn,Hall,,2:17:00,120730,375.89,392.70546418953,
 Men SM 3,8,119653,Mark,Johnson,,2:18:00,413738,364.39,409.78334711001,
 Men SM 3,9,757,Michael,Fairhurst,,2:25:53,208361,395.39,426.86123003048,
 Men SM 3,10,46099,Brian,Zipler,,2:30:31,331928,433.97210288736,443.93911295096,
 Men SM 3,11,93403,Thomas,Mcdonagh,,2:38:52,417132,413.34842461415,461.01699587144,
 Men SM 3,12,52010,Gavin,Anderson,,2:43:11,363026,415.02084782587,478.09487879192,
 Men SM 3,13,96533,Tyler,G johnson,,2:49:36,310161,425.33,495.17276171239,
 Men SM 4,1,102923,Philip,Newsom,,2:09:10,440362,318.71,307.39812661069,
 Men SM 4,2,113484,Nate,Pitzer,,2:09:49,466262,377.74,312.7127318203,
 Men SM 4,3,103178,Nick,Kadlec,,2:10:29,,392.55440950973,318.02733702991,
 Men SM 4,4,78452,Josh,Allen,,2:11:13,392005,350,323.34194223952,
 Men SM 4,5,97867,Lars,Lofgren,,2:13:21,430434,357.1945645083,328.65654744913,
 Men SM 4,6,130986,Todd,Teren,,2:14:19,395443,334.26,333.97115265875,
 Men SM 4,7,139463,Steven,Zawaski,,2:17:06,513240,350,339.28575786836,
 Men SM 4,8,91693,Lukas,Bouvrie,,2:18:01,425996,475.70350740942,344.60036307797,
 Men SM 4,9,124034,Henry,York,,2:18:11,345810,482.74373850662,349.91496828758,
 Men SM 4,10,87843,Michael,Lam,,2:20:31,408162,362.05,355.22957349719,
 Men SM 4,11,78932,Kyle,Mckay,,2:21:11,384872,358.68,360.5441787068,
 Men SM 4,12,106022,Josh,Onarheim,,2:21:18,86767,350,365.85878391642,
 Men SM 4,13,86587,Janz,Rondon,,2:23:50,412125,447.69,371.17338912603,
 Men SM 4,14,103148,Michael,Haubert,,2:24:01,383923,381.68,376.48799433564,
 Men SM 4,15,139464,Chris,Toffolo,,2:24:10,243127,350,381.80259954525,
 Men SM 4,16,116490,Charles,Shobe,,2:25:41,472702,449.18,387.11720475486,
 Men SM 4,17,30634,Oliver,Davis,,2:27:25,332650,350,392.43180996448,
 Men SM 4,18,67504,Todd,Knight,,2:28:35,376626,481.02,397.74641517409,
 Men SM 4,19,120884,Eli,Cashman,,2:28:40,412193,457.27,403.0610203837,
 Men SM 4,20,58189,Andrew,Fields,,2:29:42,381155,575.09270079839,408.37562559331,
 Men SM 4,21,123309,Brian,Rogers,,2:30:43,295693,419.47428571429,413.69023080292,
 Men SM 4,22,62649,Colin,Szuch,,2:32:08,363511,350,419.00483601253,
 Men SM 4,23,67488,James,Servaites,,2:36:47,354390,415.50117195865,424.31944122215,
 Men SM 4,24,48358,Christopher,Dugan,,2:37:40,303544,488.4028002518,429.63404643176,
 Men SM 4,25,60818,Keith,Pulfer,,2:40:23,339498,412.466,434.94865164137,
 Men SM 4,26,133563,Nicholas,Kulesa,,2:42:41,487282,468.5,440.26325685098,
 Men SM 4,27,123310,David,Allen,,2:52:18,364644,496.74683333333,445.57786206059,
 Men SM 4,28,77479,Kevin,Krause,,2:52:29,339680,350,450.89246727021,
 Men SM 4,29,120200,Mike,Lebeau,,3:10:44,401658,350,456.20707247982,
 Men SM 4,30,68113,Carter,Spencer,,3:23:23,229561,519.89250932401,461.52167768943,
 Men SM 5,1,138023,Edward,Owens,,2:04:02,511601,430.72302267721,405.37152309188,
 Men SM 5,2,91160,Trevor,Rehm,,2:13:20,425311,397.57263401703,410.35196924493,
 Men SM 5,3,2915,Eric,Martin,,2:14:31,,500,415.33241539799,
 Men SM 5,4,139466,Pete,Cahalane,,2:14:59,513585,500,420.31286155105,
 Men SM 5,5,139467,Dale,Manning,,2:20:14,,500,425.29330770411,
 Men SM 5,6,139468,Benjamin,Sanderson,,2:25:41,512449,500,430.27375385717,
 Men SM 5,7,131884,Reed,Soehnel,,2:26:39,466133,428.18131280839,435.25420001023,
 Men SM 5,8,131765,Peter,Jackman,,2:34:31,509607,500,440.23464616329,
 Men SM 5,9,123340,Andy,Archinal,,2:37:20,481899,475.5,445.21509231635,
 Men SM 5,10,135606,Matthew,Burns,,2:40:36,,489.52086081414,450.19553846941,
 Men SM 5,11,138613,Eric,Wurster,,2:40:38,,425,455.17598462247,
 Men SM 5,12,139470,Joshua,Talkington,,2:41:00,512504,500,460.15643077553,
 Men SM 5,13,88060,Tim,Graves,,2:42:12,,500,465.13687692859,
 Men SM 5,14,139471,Russell,Hutchison,,2:43:50,,500,470.11732308164,
 Men SM 5,15,139472,Doug,Hearon,,2:44:01,512268,500,475.0977692347,
 Men SM 5,16,114015,Chris,Watts,,2:47:00,393396,490.58515716221,480.07821538776,
 Men SM 5,17,123352,Benon,Gattis,,2:47:50,481628,525.145,485.05866154082,
 Men SM 5,18,139473,Robert,Marg,,2:49:02,380575,500,490.03910769388,
 Men SM 5,19,123126,Jerry,Page,,2:49:52,,503.1762715,495.01955384694,
 Men SM 5,20,139474,Raymond,Macias,,2:50:45,,500,500,
 Men SM 5,21,123846,Alex,Purrington,,2:51:47,,667.29813827992,504.98044615306,
 Men SM 5,22,108647,Lance,Thompson,,2:52:33,,500,509.96089230612,
 Men SM 5,23,131293,Christopher,Baldwin,,2:52:35,494806,467.51838385821,514.94133845918,
 Men SM 5,24,139475,Sterling,Russell,,2:52:48,465285,500,519.92178461224,
 Men SM 5,25,139476,Brady,Renshaw,,2:54:14,512013,500,524.9022307653,
 Men SM 5,26,123346,Michael,Sager,,2:55:06,481440,533.98710526316,529.88267691836,
 Men SM 5,27,114687,Michael,Lorditch,,2:58:38,466514,500,534.86312307141,
 Men SM 5,28,80044,Tyler,King,,2:58:58,512209,500,539.84356922447,
 Men SM 5,29,139477,Jim,Bruskewitz,,2:59:02,195229,500,544.82401537753,
 Men SM 5,30,139478,Shane,O'leary,,3:01:15,63568,500,549.80446153059,
 Men SM 5,31,91168,Christopher,Lewis,,3:03:17,422491,537.03,554.78490768365,
 Men SM 5,32,138564,Rocco,Orlando,,3:03:56,511186,485.27319334231,559.76535383671,
 Men SM 5,33,123351,Andrew,M mullen,,3:15:29,443039,604.51,564.74579998977,
 Men SM 5,34,139479,Scott,Downes,,3:15:30,,500,569.72624614283,
 Men SM 5,35,139480,Connor,Mcbryde,,3:23:48,,500,574.70669229589,
 Men SM 5,36,139481,Mark,Sowell,,3:25:57,484102,500,579.68713844895,
 Men SM 5,37,139482,Benjamin,Posthuma,,3:37:21,509593,500,584.66758460201,
 Men SM 5,38,61765,David,Dyer,,3:44:05,267825,500,589.64803075507,
 Men SM 5,DNF,139483,William,Yeckes,,DNF,497391,500,599.60892306118,
 Men SM P-12,1,118478,Christopher,Butler,,1:50:19,250020,204.19504632161,177.21792979112,
 Men SM P-12,2,54691,Fortunato,Ferrara,,1:51:00,294241,193.27,185.07858756407,
 Men SM P-12,3,36233,Rory,Kelly,,1:51:02,257655,212.42,192.93924533702,
 Men SM P-12,4,54265,Leroy,Popowski,,1:54:15,166561,208.86,200.79990310997,
 Men SM P-12,5,54262,Christopher,Carr,,1:56:29,246610,218.37,208.66056088292,
 Men SM P-12,6,52013,David,Leonard,,1:56:29,252449,239,216.52121865587,
 Men SM P-12,7,77203,Will,Mcbryde,,1:57:35,396214,333.81,224.38187642882,
 Men SM P-12,8,80660,Christopher,Brennan,,1:58:49,120346,277.58,232.24253420178,
 Men SM P-12,9,24275,Benjamin,Blaugrund,,1:59:06,313428,245.76791405008,240.10319197473,
 Men SM P-12,10,91121,Cristhian,Ravelo,,1:59:23,403657,252.11,247.96384974768,
 Men SM P-12,11,61825,Stig,Somme,,2:01:47,250129,150,255.82450752063,
