Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - RR,2013-03-10,Men Cat 5,32,51,518,
Tierra Del Sol RR,2013-03-30,Men cat 5,15,33,495,
The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),35,47,535.55654347826,
Bill McLain Sandia Crest Race,2013-06-2,Men 5,24,37,540.36313721626,
Tour de Los Alamos,2013-06-9,Men Cat 5 Open Open,12,28,493.68149892779,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 5,13,33,500,
Las Vueltas de Mountainair,2013-08-18,Men 5,19,48,477.16120681612,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,27,35,539.70588235294,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,31,53,511.53846153846,
Tour de Los Alamos,2014-06-8,Men Cat 5 Senior ,10,27,474.43379297905,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,18,45,488.74745,
Bill McLain Sandia Crest Race,2015-06-7,Men SM5,12,26,490.55983784722,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 5,10,24,500,
Tierra Del Sol RR,2017-03-25,Men  5/Citizens,3,15,446.42857142857,
